"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH242X","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","ZWART","47335","stationwagen"
"Personenauto","JH247X","BMW","320D EFFICIENT DYNAMICS","20160329","20160329","GRIJS","53274","stationwagen"
"Personenauto","JH289X","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","GRIJS","47106","sedan"
"Personenauto","JH303X","BMW","320D EFFICIENT DYNAMICS","20160408","20160408","ZWART","43437","sedan"
"Personenauto","JH429G","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","GRIJS","55559","stationwagen"
"Personenauto","JH458G","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","ZWART","47426","stationwagen"
"Personenauto","JH472G","BMW","320D EFFICIENT DYNAMICS","20160323","20160323","ZWART","49704","stationwagen"
"Personenauto","JH476G","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","ZWART","50254","sedan"
"Personenauto","JH497G","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","BRUIN","55538","stationwagen"
"Personenauto","JH624P","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","ZWART","61330","stationwagen"
"Personenauto","JH660L","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","BLAUW","50638","sedan"
"Personenauto","JH667P","BMW","320D EFFICIENT DYNAMICS","20160324","20160324","ZWART","50136","stationwagen"
"Personenauto","JH668P","BMW","320D EFFICIENT DYNAMICS","20160330","20160330","ROOD","48891","stationwagen"
"Personenauto","JH837H","BMW","320D EFFICIENT DYNAMICS","20160325","20160325","BRUIN","54966","sedan"
"Personenauto","JH841H","BMW","320D EFFICIENT DYNAMICS","20160324","20160324","BRUIN","49281","stationwagen"
"Personenauto","JH859H","BMW","320D EFFICIENT DYNAMICS","20160407","20160407","ZWART","46930","stationwagen"
"Personenauto","JH865H","BMW","320D EFFICIENT DYNAMICS","20160323","20160323","GRIJS","46553","sedan"
"Personenauto","JH876S","BMW","320D EFFICIENT DYNAMICS","20160331","20160331","ZWART","49379","stationwagen"
"Personenauto","JH883S","BMW","320D EFFICIENT DYNAMICS","20160330","20160330","BRUIN","54039","stationwagen"
"Personenauto","JH901S","BMW","320D EFFICIENT DYNAMICS","20160401","20160401","GRIJS","53598","stationwagen"
"Personenauto","JJ074D","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","GRIJS","46479","stationwagen"
"Personenauto","JJ096D","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","BLAUW","54324","stationwagen"
"Personenauto","JJ112D","BMW","320D EFFICIENT DYNAMICS","20160531","20160531","ZWART","46332","stationwagen"
"Personenauto","JJ116D","BMW","320D EFFICIENT DYNAMICS","20160401","20160401","ZWART","47890","stationwagen"
"Personenauto","JJ120D","BMW","320D EFFICIENT DYNAMICS","20160401","20160401","BLAUW","45481","sedan"
"Personenauto","JJ159J","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","BLAUW","50627","stationwagen"
"Personenauto","JJ202J","BMW","320D EFFICIENT DYNAMICS","20160401","20160401","BLAUW","52298","stationwagen"
"Personenauto","JJ352X","BMW","320D EFFICIENT DYNAMICS","20160412","20160412","BRUIN","49415","sedan"
"Personenauto","JJ407T","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","BRUIN","49323","stationwagen"
"Personenauto","JJ570J","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","ZWART","54901","sedan"
"Personenauto","JJ577J","BMW","320D EFFICIENT DYNAMICS","20160713","20160713","ROOD","49997","sedan"
"Personenauto","JJ920N","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","ZWART","50025","stationwagen"
"Personenauto","JJ921N","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","ZWART","50110","stationwagen"
"Personenauto","JJ923N","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","WIT","48587","stationwagen"
"Personenauto","JJ924N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","WIT","50110","stationwagen"
"Personenauto","JJ925N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","GRIJS","50110","stationwagen"
"Personenauto","JJ944N","BMW","320D EFFICIENT DYNAMICS","20160405","20160405","GRIJS","47378","sedan"
"Personenauto","JJ945N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","GRIJS","46442","sedan"
"Personenauto","JJ946N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","ZWART","46442","sedan"
"Personenauto","JJ947N","BMW","320D EFFICIENT DYNAMICS","20160406","20160406","ZWART","46442","sedan"
"Personenauto","JK131B","BMW","320D EFFICIENT DYNAMICS","20160413","20160413","WIT","46994","stationwagen"
"Personenauto","JK138B","BMW","320D EFFICIENT DYNAMICS","20160414","20160414","GRIJS","52949","stationwagen"
"Personenauto","JK295G","BMW","320D EFFICIENT DYNAMICS","20160408","20160408","WIT","49253","sedan"
"Personenauto","JK339N","BMW","320D EFFICIENT DYNAMICS","20160419","20160419","BLAUW","48338","sedan"
"Personenauto","JK340R","BMW","320D EFFICIENT DYNAMICS","20160418","20160418","BRUIN","53349","sedan"
"Personenauto","JK356R","BMW","320D EFFICIENT DYNAMICS","20160419","20160419","ZWART","45269","stationwagen"
"Personenauto","JK363R","BMW","320D EFFICIENT DYNAMICS","20160416","20160416","BRUIN","55654","stationwagen"
"Personenauto","JK365R","BMW","320D EFFICIENT DYNAMICS","20160415","20160415","GRIJS","50107","sedan"
"Personenauto","JK385R","BMW","320D EFFICIENT DYNAMICS","20160416","20160416","BLAUW","56744","stationwagen"
"Personenauto","JK392N","BMW","320D EFFICIENT DYNAMICS","20160413","20160413","GRIJS","52093","stationwagen"
"Personenauto","JK411N","BMW","320D EFFICIENT DYNAMICS","20160420","20160420","BRUIN","48609","stationwagen"
"Personenauto","JK413N","BMW","320D EFFICIENT DYNAMICS","20160420","20160420","ZWART","44463","sedan"
"Personenauto","JK619K","BMW","320D EFFICIENT DYNAMICS","20160418","20160418","ZWART","52375","stationwagen"
"Personenauto","JK634V","BMW","320D EFFICIENT DYNAMICS","20160419","20160419","GRIJS","54245","stationwagen"
"Personenauto","JK655V","BMW","320D EFFICIENT DYNAMICS","20160421","20160421","GRIJS","47968","sedan"
"Personenauto","JK703Z","BMW","320D EFFICIENT DYNAMICS","20160421","20160421","ZWART","46789","stationwagen"
"Personenauto","JK781D","BMW","320D EFFICIENT DYNAMICS","20160408","20160408","BRUIN","49867","stationwagen"
"Personenauto","JK806D","BMW","320D EFFICIENT DYNAMICS","20160414","20160414","BRUIN","51990","stationwagen"
"Personenauto","JK865H","BMW","320D EFFICIENT DYNAMICS","20160413","20160413","ZWART","44952","stationwagen"
"Personenauto","JL293J","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","ZWART","46567","stationwagen"
"Personenauto","JL309L","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","ZWART","50547","sedan"
"Personenauto","JL318J","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","ZWART","54185","stationwagen"
"Personenauto","JL320L","BMW","320D EFFICIENT DYNAMICS","20160426","20160426","ZWART","50497","stationwagen"
"Personenauto","JL350Z","BMW","320D EFFICIENT DYNAMICS","20160503","20160503","ZWART","50147","stationwagen"
"Personenauto","JL351J","BMW","320D EFFICIENT DYNAMICS","20160502","20160502","ZWART","58236","stationwagen"
"Personenauto","JL351Z","BMW","320D EFFICIENT DYNAMICS","20160503","20160503","ZWART","49847","stationwagen"
"Personenauto","JL578D","BMW","320D EFFICIENT DYNAMICS","20160426","20160426","GRIJS","48063","sedan"
"Personenauto","JL587D","BMW","320D EFFICIENT DYNAMICS","20160421","20160421","BRUIN","49802","stationwagen"
"Personenauto","JL603D","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","ZWART","46186","sedan"
"Personenauto","JL611D","BMW","320D EFFICIENT DYNAMICS","20160428","20160428","ZWART","45078","stationwagen"
"Personenauto","JL625D","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","BRUIN","52700","sedan"
"Personenauto","JL625Z","BMW","320D EFFICIENT DYNAMICS","20160506","20160506","GRIJS","49394","sedan"
"Personenauto","JL638D","BMW","320D EFFICIENT DYNAMICS","20160421","20160421","BLAUW","51345","stationwagen"
"Personenauto","JL642D","BMW","320D EFFICIENT DYNAMICS","20160422","20160422","GRIJS","48897","stationwagen"
"Personenauto","JL651D","BMW","320D EFFICIENT DYNAMICS","20160425","20160425","BRUIN","46197","stationwagen"
"Personenauto","JL674G","BMW","320D EFFICIENT DYNAMICS","20160422","20160422","GRIJS","49751","stationwagen"
"Personenauto","JL702G","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","WIT","51484","stationwagen"
"Personenauto","JL793S","BMW","320D EFFICIENT DYNAMICS","20160504","20160504","BLAUW","47897","sedan"
"Personenauto","JL828S","BMW","320D EFFICIENT DYNAMICS","20160428","20160428","ZWART","48580","sedan"
"Personenauto","JL895S","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","BLAUW","49331","stationwagen"
"Personenauto","JL903S","BMW","320D EFFICIENT DYNAMICS","20160429","20160429","BRUIN","48512","stationwagen"
"Personenauto","JN100T","BMW","320D EFFICIENT DYNAMICS","20160511","20160511","BLAUW","54716","stationwagen"
"Personenauto","JN129T","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","GRIJS","52331","stationwagen"
"Personenauto","JN212N","BMW","320D EFFICIENT DYNAMICS","20160504","20160504","ZWART","50770","sedan"
"Personenauto","JN259G","BMW","320D EFFICIENT DYNAMICS","20160509","20160509","GRIJS","53854","stationwagen"
"Personenauto","JN265G","BMW","320D EFFICIENT DYNAMICS","20160506","20160506","GRIJS","50619","stationwagen"
"Personenauto","JN288G","BMW","320D EFFICIENT DYNAMICS","20160511","20160511","GRIJS","53258","stationwagen"
"Personenauto","JN314R","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","ZWART","47980","stationwagen"
"Personenauto","JN346R","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","GRIJS","55715","stationwagen"
"Personenauto","JN444N","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","BRUIN","48900","sedan"
"Personenauto","JN642V","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","GRIJS","49436","sedan"
"Personenauto","JN646V","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","ZWART","45402","sedan"
"Personenauto","JN662V","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","GRIJS","45650","sedan"
"Personenauto","JN668K","BMW","320D EFFICIENT DYNAMICS","20160510","20160510","BLAUW","54007","stationwagen"
"Personenauto","JN671V","BMW","320D EFFICIENT DYNAMICS","20160517","20160517","GRIJS","52428","sedan"
"Personenauto","JN858X","BMW","320D EFFICIENT DYNAMICS","20160514","20160514","WIT","48480","stationwagen"
"Personenauto","JP002D","BMW","320D EFFICIENT DYNAMICS","20160518","20160518","BRUIN","49225","stationwagen"
"Personenauto","JP007D","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","GRIJS","46559","sedan"
"Personenauto","JP230S","BMW","320D EFFICIENT DYNAMICS","20160525","20160525","ZWART","49542","stationwagen"
"Personenauto","JP467H","BMW","320D EFFICIENT DYNAMICS","20160527","20160527","GRIJS","46699","sedan"
"Personenauto","JP477H","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","ZWART","51872","stationwagen"
"Personenauto","JP487H","BMW","320D EFFICIENT DYNAMICS","20160517","20160517","ZWART","50521","stationwagen"
"Personenauto","JP521H","BMW","320D EFFICIENT DYNAMICS","20160523","20160523","GRIJS","44880","stationwagen"
"Personenauto","JP553K","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","WIT","49791","stationwagen"
"Personenauto","JP567K","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","ZWART","47047","stationwagen"
"Personenauto","JP647F","BMW","320D EFFICIENT DYNAMICS","20160517","20160517","BLAUW","49216","stationwagen"
"Personenauto","JP654F","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","ZWART","47387","sedan"
"Personenauto","JP655F","BMW","320D EFFICIENT DYNAMICS","20160520","20160520","ZWART","53162","stationwagen"
"Personenauto","JP670F","BMW","320D EFFICIENT DYNAMICS","20160514","20160514","ZWART","46332","stationwagen"
"Personenauto","JP679F","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","BRUIN","50566","stationwagen"
"Personenauto","JP687F","BMW","320D EFFICIENT DYNAMICS","20160518","20160518","ZWART","51056","stationwagen"
"Personenauto","JP925B","BMW","320D EFFICIENT DYNAMICS","20160511","20160511","WIT","51814","stationwagen"
"Personenauto","JP930B","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","BLAUW","48496","sedan"
"Personenauto","JP934B","BMW","320D EFFICIENT DYNAMICS","20160519","20160519","GRIJS","45481","sedan"
"Personenauto","JP936N","BMW","320D EFFICIENT DYNAMICS","20160524","20160524","ZWART","47626","stationwagen"
"Personenauto","JP977B","BMW","320D EFFICIENT DYNAMICS","20160513","20160513","ZWART","48599","stationwagen"
"Personenauto","JP999B","BMW","320D EFFICIENT DYNAMICS","20160512","20160512","GRIJS","54779","stationwagen"
"Personenauto","JR016K","BMW","320D EFFICIENT DYNAMICS","20160601","20160601","BRUIN","49216","stationwagen"
"Personenauto","JR075K","BMW","320D EFFICIENT DYNAMICS","20160611","20160611","ZWART","53374","stationwagen"
"Personenauto","JR096H","BMW","320D EFFICIENT DYNAMICS","20160607","20160607","GRIJS","48928","stationwagen"
"Personenauto","JR344D","BMW","320D EFFICIENT DYNAMICS","20160601","20160601","GRIJS","51473","stationwagen"
"Personenauto","JR362D","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","GRIJS","49281","stationwagen"
"Personenauto","JR399D","BMW","320D EFFICIENT DYNAMICS","20160527","20160527","ZWART","53248","stationwagen"
"Personenauto","JR418D","BMW","320D EFFICIENT DYNAMICS","20160531","20160531","GRIJS","49545","stationwagen"
"Personenauto","JR584N","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","BLAUW","47626","stationwagen"
"Personenauto","JR641N","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","ZWART","46663","stationwagen"
"Personenauto","JR679P","BMW","320D EFFICIENT DYNAMICS","20160513","20160526","GRIJS","44884","sedan"
"Personenauto","JR830G","BMW","320D EFFICIENT DYNAMICS","20160603","20160603","BLAUW","56363","stationwagen"
"Personenauto","JR853G","BMW","320D EFFICIENT DYNAMICS","20160530","20160530","GRIJS","51796","stationwagen"
"Personenauto","JS070R","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","BLAUW","48715","stationwagen"
"Personenauto","JS075X","BMW","320D EFFICIENT DYNAMICS","20160618","20160618","ZWART","49239","sedan"
"Personenauto","JS082X","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","ZWART","52712","stationwagen"
"Personenauto","JS087R","BMW","320D EFFICIENT DYNAMICS","20160611","20160611","GRIJS","50878","stationwagen"
"Personenauto","JS094X","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","GRIJS","58201","stationwagen"
"Personenauto","JS097B","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","ZWART","43470","sedan"
"Personenauto","JS104B","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","BLAUW","47263","sedan"
"Personenauto","JS106B","BMW","320D EFFICIENT DYNAMICS","20160602","20160602","ZWART","53716","stationwagen"
"Personenauto","JS211N","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","GRIJS","51770","stationwagen"
"Personenauto","JS233N","BMW","320D EFFICIENT DYNAMICS","20160608","20160608","GRIJS","46996","sedan"
"Personenauto","JS270T","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","ZWART","53920","stationwagen"
"Personenauto","JS328X","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","ZWART","51134","stationwagen"
"Personenauto","JS496H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","WIT","52139","stationwagen"
"Personenauto","JS497H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","52139","stationwagen"
"Personenauto","JS498H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS499H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS500H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","GRIJS","51808","stationwagen"
"Personenauto","JS501H","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","51808","stationwagen"
"Personenauto","JS502H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS503H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS504H","BMW","320D EFFICIENT DYNAMICS","20160609","20160609","ZWART","51808","stationwagen"
"Personenauto","JS507K","BMW","320D EFFICIENT DYNAMICS","20160610","20160610","GRIJS","49796","stationwagen"
"Personenauto","JS961Z","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BRUIN","51626","stationwagen"
"Personenauto","JS987Z","BMW","320D EFFICIENT DYNAMICS","20160613","20160613","BLAUW","52938","stationwagen"
"Personenauto","JS996Z","BMW","320D EFFICIENT DYNAMICS","20160614","20160614","BLAUW","52791","stationwagen"
"Personenauto","JT002N","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","49861","stationwagen"
"Personenauto","JT003N","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","45994","sedan"
"Personenauto","JT017N","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","49421","sedan"
"Personenauto","JT067K","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","WIT","53178","stationwagen"
"Personenauto","JT623S","BMW","320D EFFICIENT DYNAMICS","20160623","20160623","ZWART","56577","stationwagen"
"Personenauto","JT626S","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","51356","stationwagen"
"Personenauto","JT642S","BMW","320D EFFICIENT DYNAMICS","20160622","20160622","ZWART","49216","stationwagen"
"Personenauto","JT671S","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","49325","sedan"
"Personenauto","JT690G","BMW","320D EFFICIENT DYNAMICS","20160621","20160621","ZWART","47274","stationwagen"
"Personenauto","JT702G","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BLAUW","47894","stationwagen"
"Personenauto","JT725G","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","BLAUW","61080","stationwagen"
"Personenauto","JT733V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","ZWART","49750","sedan"
"Personenauto","JT735G","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BRUIN","48342","stationwagen"
"Personenauto","JT736G","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BLAUW","50382","sedan"
"Personenauto","JT737V","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","ZWART","50770","sedan"
"Personenauto","JT747P","BMW","320D EFFICIENT DYNAMICS","20160709","20160709","BRUIN","53858","stationwagen"
"Personenauto","JT764P","BMW","320D EFFICIENT DYNAMICS","20160620","20160620","BLAUW","47861","stationwagen"
"Personenauto","JT772V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","ZWART","48928","stationwagen"
"Personenauto","JT779V","BMW","320D EFFICIENT DYNAMICS","20160623","20160623","BLAUW","52187","stationwagen"
"Personenauto","JT787V","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","BLAUW","52251","stationwagen"
"Personenauto","JT792V","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","GRIJS","54959","stationwagen"
"Personenauto","JT797V","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","ROOD","50449","stationwagen"
"Personenauto","JT804D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","ROOD","51790","stationwagen"
"Personenauto","JT805D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","ZWART","47626","stationwagen"
"Personenauto","JT807D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","ZWART","47626","stationwagen"
"Personenauto","JT810D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BRUIN","52725","stationwagen"
"Personenauto","JT829D","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","53627","stationwagen"
"Personenauto","JT840D","BMW","320D EFFICIENT DYNAMICS","20160617","20160617","BLAUW","50293","stationwagen"
"Personenauto","JT861D","BMW","320D EFFICIENT DYNAMICS","20160614","20160614","BLAUW","49484","stationwagen"
"Personenauto","JT938L","BMW","320D EFFICIENT DYNAMICS","20160729","20160729","BRUIN","53951","stationwagen"
"Personenauto","JT991L","BMW","320D EFFICIENT DYNAMICS","20160621","20160621","BLAUW","54107","stationwagen"
"Personenauto","JT996L","BMW","320D EFFICIENT DYNAMICS","20160616","20160616","GRIJS","52701","sedan"
"Personenauto","JV036X","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","BLAUW","57365","stationwagen"
"Personenauto","JV052X","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","51751","stationwagen"
"Personenauto","JV067X","BMW","320D EFFICIENT DYNAMICS","20160706","20160706","WIT","50472","stationwagen"
"Personenauto","JV069B","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","GRIJS","51831","stationwagen"
"Personenauto","JV079G","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","BRUIN","53805","stationwagen"
"Personenauto","JV082B","BMW","320D EFFICIENT DYNAMICS","20160625","20160625","GRIJS","56946","sedan"
"Personenauto","JV087X","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","50521","stationwagen"
"Personenauto","JV090X","BMW","320D EFFICIENT DYNAMICS","20160712","20160712","GRIJS","52289","stationwagen"
"Personenauto","JV096B","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","WIT","45285","sedan"
"Personenauto","JV112B","BMW","320D EFFICIENT DYNAMICS","20160627","20160627","BLAUW","57789","stationwagen"
"Personenauto","JV121B","BMW","320D EFFICIENT DYNAMICS","20160624","20160624","BLAUW","52548","stationwagen"
"Personenauto","JV124X","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","53502","stationwagen"
"Personenauto","JV127N","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","47625","sedan"
"Personenauto","JV141B","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","48233","sedan"
"Personenauto","JV141X","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","BLAUW","52722","stationwagen"
"Personenauto","JV147B","BMW","320D EFFICIENT DYNAMICS","20160702","20160702","GRIJS","48843","stationwagen"
"Personenauto","JV167J","BMW","320D EFFICIENT DYNAMICS","20160628","20160628","BRUIN","49494","stationwagen"
"Personenauto","JV281R","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","49900","stationwagen"
"Personenauto","JV303R","BMW","320D EFFICIENT DYNAMICS","20160702","20160702","WIT","51529","stationwagen"
"Personenauto","JV318R","BMW","320D EFFICIENT DYNAMICS","20160817","20160817","BLAUW","51292","stationwagen"
"Personenauto","JV340R","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","WIT","52940","stationwagen"
"Personenauto","JV369R","BMW","320D EFFICIENT DYNAMICS","20160711","20160711","ZWART","47752","sedan"
"Personenauto","JV373R","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","52158","stationwagen"
"Personenauto","JV384R","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","52931","stationwagen"
"Personenauto","JV392R","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","BLAUW","50541","sedan"
"Personenauto","JV415X","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","ZWART","53591","stationwagen"
"Personenauto","JV580L","BMW","320D EFFICIENT DYNAMICS","20160706","20160706","GRIJS","55725","stationwagen"
"Personenauto","JV613L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","53132","stationwagen"
"Personenauto","JV627L","BMW","320D EFFICIENT DYNAMICS","20160629","20160629","BRUIN","44774","sedan"
"Personenauto","JV631L","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","45631","sedan"
"Personenauto","JV637L","BMW","320D EFFICIENT DYNAMICS","20160701","20160701","ZWART","52540","stationwagen"
"Personenauto","JV652L","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","47106","sedan"
"Personenauto","JV658L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","ZWART","48919","stationwagen"
"Personenauto","JV661L","BMW","320D EFFICIENT DYNAMICS","20160630","20160630","BLAUW","55936","stationwagen"
"Personenauto","JV673F","BMW","320D EFFICIENT DYNAMICS","20160629","20160629","GRIJS","50545","stationwagen"
"Personenauto","JV673L","BMW","320D EFFICIENT DYNAMICS","20161004","20161004","ZWART","45399","sedan"
"Personenauto","JV686L","BMW","320D EFFICIENT DYNAMICS","20160714","20160714","ZWART","48342","stationwagen"
"Personenauto","JV691L","BMW","320D EFFICIENT DYNAMICS","20160726","20160726","BLAUW","48342","stationwagen"
"Personenauto","JV692L","BMW","320D EFFICIENT DYNAMICS","20160816","20160816","WIT","50481","stationwagen"
"Personenauto","JV702L","BMW","320D EFFICIENT DYNAMICS","20160927","20160927","BRUIN","48342","stationwagen"
"Personenauto","JX153G","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","52116","stationwagen"
"Personenauto","JX779F","BMW","320D EFFICIENT DYNAMICS","20160718","20160718","ZWART","50877","stationwagen"
"Personenauto","JX796F","BMW","320D EFFICIENT DYNAMICS","20160704","20160704","GRIJS","49873","stationwagen"
"Personenauto","JX809F","BMW","320D EFFICIENT DYNAMICS","20160705","20160705","ZWART","51345","stationwagen"
"Personenauto","JZ133J","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","WIT","50580","stationwagen"
"Personenauto","JZ159J","BMW","320D EFFICIENT DYNAMICS","20160713","20160713","BRUIN","52042","stationwagen"
"Personenauto","JZ288R","BMW","320D EFFICIENT DYNAMICS","20160723","20160723","BLAUW","56605","stationwagen"
"Personenauto","JZ288X","BMW","320D EFFICIENT DYNAMICS","20160722","20160722","GRIJS","53673","sedan"
"Personenauto","JZ376X","BMW","320D EFFICIENT DYNAMICS","20160722","20160722","ZWART","51808","stationwagen"
"Personenauto","JZ408G","BMW","320D EFFICIENT DYNAMICS","20160714","20160714","ZWART","55316","stationwagen"
"Personenauto","JZ411T","BMW","320D EFFICIENT DYNAMICS","20160719","20160719","WIT","43725","sedan"
"Personenauto","JZ422G","BMW","320D EFFICIENT DYNAMICS","20160712","20160712","ZWART","48787","stationwagen"
"Personenauto","JZ424G","BMW","320D EFFICIENT DYNAMICS","20160713","20160713","BRUIN","58738","stationwagen"
"Personenauto","JZ443G","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","51144","stationwagen"
"Personenauto","JZ611D","BMW","320D EFFICIENT DYNAMICS","20160711","20160711","WIT","49826","stationwagen"
"Personenauto","JZ627D","BMW","320D EFFICIENT DYNAMICS","20160708","20160708","BLAUW","53790","stationwagen"
"Personenauto","JZ641D","BMW","320D EFFICIENT DYNAMICS","20160707","20160707","GRIJS","54767","stationwagen"
"Personenauto","JZ846K","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","GRIJS","52049","stationwagen"
"Personenauto","JZ852K","BMW","320D EFFICIENT DYNAMICS","20160715","20160715","ZWART","48575","stationwagen"
"Personenauto","K044NR","BMW","320D EFFICIENT DYNAMICS","20170616","20210223","ZWART","49876","stationwagen"
"Personenauto","K091SK","BMW","320D EFFICIENT DYNAMICS","20160623","20210311","BRUIN","55762","stationwagen"
