"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2393","MG","B","19680228","20000513","GROEN",,"cabriolet"
"Personenauto","AH2407","MG","B","19720401","20000519","ROOD",,"cabriolet"
"Personenauto","AH2442","MG","A MK1 CABRIOLET","19600228","20000516","GRIJS",,"cabriolet"
"Personenauto","AH2524","MG","B","19660630","20000515","BLAUW",,"cabriolet"
"Personenauto","AH2527","MG","B CABRIOLET","19650701","20010220","GROEN",,"cabriolet"
"Personenauto","AH2621","MG","MGA CABRIOLET","19580228","20000519","ROOD",,"cabriolet"
"Personenauto","AH2638","MG","B","19650228","20000519","ROOD",,"cabriolet"
"Personenauto","AH2709","MG","B","19670724","20000523","ROOD",,"cabriolet"
"Personenauto","AH2724","MG","A MK2 CABRIOLET","19620228","20000524","ROOD",,"cabriolet"
"Personenauto","AH2760","MG","B","19690228","20000530","GROEN",,"cabriolet"
"Personenauto","AH2838","MG","B","19670630","20000607","GROEN",,"cabriolet"
"Personenauto","AH2851","MG","TD 2 CABRIOLET","19520228","20000531","GEEL",,"cabriolet"
"Personenauto","AH2861","MG","B","19700601","20000606","GEEL",,"cabriolet"
"Personenauto","AH2911","MG","TD CABRIOLET","19520630","20000531","GRIJS",,"cabriolet"
"Personenauto","AH2917","MG","VA TICKFORD CABRIOLET","19390517","20000602","BLAUW",,"cabriolet"
"Personenauto","AH2925","MG","TF CABRIOLET","19540630","20000606","BLAUW",,"cabriolet"
"Personenauto","AH3095","MG","A CABRIOLET","19590630","20000614","ROOD",,"cabriolet"
"Personenauto","AH3136","MG","TC CABRIOLET","19490630","20000620","ROOD",,"cabriolet"
"Personenauto","AH3170","MG","B TOURER","19680630","20000624","ROOD",,"cabriolet"
"Personenauto","AH3215","MG","B","19660228","20000705","ROOD",,"cabriolet"
"Personenauto","AH3217","MG","B","19640630","20000620","ROOD",,"cabriolet"
"Personenauto","AH3248","MG","B","19720228","20000621","PAARS",,"cabriolet"
"Personenauto","AH3270","MG","B","19700228","20000623","BLAUW",,"cabriolet"
"Personenauto","AH3294","MG","TF CABRIOLET","19530630","20010808","WIT",,"cabriolet"
"Personenauto","AH3300","MG","B","19690630","20000629","BEIGE",,"cabriolet"
"Personenauto","AH3468","MG","B","19710228","20000711","ROOD",,"cabriolet"
"Personenauto","AH3691","MG","B 1800 CABRIOLET","19630701","20000717","ROOD",,"cabriolet"
"Personenauto","AH3742","MG","B","19670630","20000719","GEEL",,"cabriolet"
"Personenauto","AH3781","MG","TD/C CABRIOLET","19511128","20000721","GROEN",,"cabriolet"
"Personenauto","AH3804","MG","B","19700228","20000721","BLAUW",,"cabriolet"
"Personenauto","AH3952","MG","B","19720630","20000802","ROOD",,"cabriolet"
"Personenauto","AH3958","MG","A CABRIOLET","19570228","20000802","ROOD",,"cabriolet"
"Personenauto","AH4004","MG","MGB","19630809","20010728","BLAUW",,"cabriolet"
"Personenauto","AH4185","MG","B","19680401","20000818","ROOD",,"cabriolet"
"Personenauto","AH4253","MG","B CABRIOLET","19680630","20000828","GROEN",,"cabriolet"
"Personenauto","AH4422","MG","MGA CABRIOLET","19610228","20000901","ROOD",,"cabriolet"
"Personenauto","AH4437","MG","MIDGET CABRIOLET","19610630","20000901","ROOD",,"cabriolet"
"Personenauto","AH4521","MG","B","19670701","20000913","ZWART",,"cabriolet"
"Personenauto","AH4559","MG","A CABRIOLET","19570925","20000913","WIT",,"cabriolet"
"Personenauto","AH4683","MG","MGA CABRIOLET","19590630","20010707","ROOD",,"cabriolet"
"Personenauto","AH4685","MG","TD CABRIOLET","19530630","20000914","GROEN",,"cabriolet"
"Personenauto","AH4714","MG","MGA CABRIOLET","19600228","20001004","WIT",,"cabriolet"
"Personenauto","AH4719","MG","SERIES MGA CABRIOLET","19580228","20001114","ROOD",,"cabriolet"
"Personenauto","AH4742","MG","B","19650228","20001012","GROEN",,"cabriolet"
"Personenauto","AH4768","MG","A CABRIOLET","19600228","20000921","ROOD",,"cabriolet"
"Personenauto","AH4834","MG","TF1500 CABRIOLET","19550630","20001013","ROOD",,"cabriolet"
"Personenauto","AH4981","MG","B","19670630","20001009","BLAUW",,"cabriolet"
"Personenauto","AH5000","MG","B","19710915","20001007","WIT",,"cabriolet"
"Personenauto","AH5081","MG","B CABRIOLET","19640228","20001011","GROEN",,"cabriolet"
"Personenauto","AH5094","MG","A CABRIOLET","19560719","20010501","ROOD",,"cabriolet"
"Personenauto","AH5426","MG","B","19670228","20001102","BLAUW",,"cabriolet"
"Personenauto","AH5509","MG","YT CABRIOLET","19490228","20001108","GROEN",,"cabriolet"
"Personenauto","AH5710","MG","B","19720228","20001129","BLAUW",,"cabriolet"
"Personenauto","AH5745","MG","MIDGET MARK II CABRIOLET","19660630","20001229","BLAUW",,"cabriolet"
"Personenauto","AH5781","MG","B","19720228","20001129","ROOD",,"cabriolet"
"Personenauto","AH5928","MG","B","19710228","20001212","BLAUW",,"cabriolet"
"Personenauto","AH5952","MG","B","19720711","20001214","WIT",,"cabriolet"
"Personenauto","AH6035","MG","TC CABRIOLET","19470630","20020719","BLAUW",,"cabriolet"
"Personenauto","AH6075","MG","B","19710701","20001222","GROEN",,"cabriolet"
"Personenauto","AH6077","MG","B","19640630","20001222","BLAUW",,"cabriolet"
"Personenauto","AH6441","MG","B","19640228","20010222","GROEN",,"cabriolet"
"Personenauto","AH6445","MG","TF CABRIOLET","19540228","20010130","ROOD",,"cabriolet"
"Personenauto","AH6481","MG","B","19690402","20010424","ROOD",,"cabriolet"
"Personenauto","AH6710","MG","TC CABRIOLET","19460630","20010222","ROOD",,"cabriolet"
"Personenauto","AH6727","MG","B","19721003","20010305","ORANJE",,"cabriolet"
"Personenauto","AH6927","MG","TD CABRIOLET","19530701","20010327","ROOD",,"cabriolet"
"Personenauto","AH6971","MG","TD CABRIOLET","19520630","20010320","GEEL",,"cabriolet"
"Personenauto","AH7124","MG","B","19720228","20010518","BLAUW",,"cabriolet"
"Personenauto","AH7134","MG","B","19670630","20010330","GROEN",,"cabriolet"
"Personenauto","AH7269","MG","B CABRIOLET","19660228","20020422","WIT",,"cabriolet"
"Personenauto","AH7348","MG","B","19680920","20010426","BLAUW",,"cabriolet"
"Personenauto","AH7379","MG","A CABRIOLET","19620630","20010427","ROOD",,"cabriolet"
"Personenauto","AH7398","MG","C CABRIOLET","19691015","20010426","BLAUW",,"cabriolet"
"Personenauto","AH7410","MG","TD.CABRIOLET","19520228","20010503","GRIJS",,"cabriolet"
"Personenauto","AH7497","MG","B","19640630","20010507","ROOD",,"cabriolet"
"Personenauto","AH7568","MG","B","19720228","20010510","GROEN",,"cabriolet"
"Personenauto","AH7656","MG","MGB CABRIOLET","19650630","20010518","WIT",,"cabriolet"
"Personenauto","AH7681","MG","MAGNA F2 CABRIOLET","19320323","20020406","GROEN",,"cabriolet"
"Personenauto","AH7761","MG","TD CABRIOLET","19510630","20010518","ZWART",,"cabriolet"
"Personenauto","AH7792","MG","B","19690315","20010727","GROEN",,"cabriolet"
"Personenauto","AH7907","MG","TD CABRIOLET","19520228","20010606","WIT",,"cabriolet"
"Personenauto","AH7908","MG","TD CABRIOLET","19501001","20010606","ROOD",,"cabriolet"
"Personenauto","AH7977","MG","B","19670228","20010611","GROEN",,"cabriolet"
"Personenauto","AH8016","MG","TDC CABRIOLET","19530624","20010616","ROOD",,"cabriolet"
"Personenauto","AH8073","MG","B","19720228","20010611","WIT",,"cabriolet"
"Personenauto","AH8110","MG","B","19660630","20010618","GROEN",,"cabriolet"
"Personenauto","AH8126","MG","TD CABRIOLET","19510228","20010621","GROEN",,"cabriolet"
"Personenauto","AH8176","MG","B","19690801","20010618","ROOD",,"cabriolet"
"Personenauto","AH8378","MG","B","19720228","20010914","ROOD",,"cabriolet"
"Personenauto","AH8430","MG","B","19710228","20010704","ROOD",,"cabriolet"
"Personenauto","AH8477","MG","B","19660228","20010705","ROOD",,"cabriolet"
"Personenauto","AH8543","MG","B","19710630","20010726","ZWART",,"cabriolet"
"Personenauto","AH8551","MG","B TOURER US","19700228","20010710","ROOD",,"cabriolet"
"Personenauto","AH8577","MG","A CABRIOLET","19560228","20010712","ROOD",,"cabriolet"
"Personenauto","AH8640","MG","B","19690228","20010720","GROEN",,"cabriolet"
"Personenauto","AH8641","MG","B","19721018","20010727","ROOD",,"cabriolet"
"Personenauto","AH8685","MG","B","19690613","20011102","WIT",,"cabriolet"
"Personenauto","AH8736","MG","B","19640630","20010723","GROEN",,"cabriolet"
"Personenauto","AH8784","MG","B CABRIOLET","19650701","20010726","GEEL",,"cabriolet"
"Personenauto","AH8786","MG","B","19640630","20010727","ROOD",,"cabriolet"
"Personenauto","AH8833","MG","B","19720801","20010803","ROOD",,"cabriolet"
"Personenauto","AH8855","MG","TF 1250 CABRIOLET","19530630","20010808","WIT",,"cabriolet"
"Personenauto","AH9046","MG","MGA 1500 CABRIOLET","19580630","20010906","BLAUW",,"cabriolet"
"Personenauto","AH9077","MG","B","19720228","20010822","GROEN",,"cabriolet"
"Personenauto","AH9329","MG","B","19680228","20010911","ROOD",,"cabriolet"
"Personenauto","AH9358","MG","B CABRIOLET","19660228","20010914","GROEN",,"cabriolet"
"Personenauto","AH9643","MG","A CABRIOLET","19560630","20011008","ROOD",,"cabriolet"
"Personenauto","AH9650","MG","B","19710326","20011010","BLAUW",,"cabriolet"
"Personenauto","AH9733","MG","B CABRIOLET","19690401","20030523","ROOD",,"cabriolet"
"Personenauto","AH9927","MG","B","19640316","20011105","WIT",,"cabriolet"
"Personenauto","AH9976","MG","B","19630630","20011114","GROEN",,"cabriolet"
"Personenauto","AL0184","MG","B TOURER US","19720228","20011123","BLAUW",,"cabriolet"
"Personenauto","AL0245","MG","A CABRIOLET","19600630","20011129","WIT",,"cabriolet"
"Personenauto","AL0423","MG","B TOURER US","19710630","20020402","BLAUW",,"cabriolet"
"Personenauto","AL0430","MG","B CABRIOLET","19660630","20011229","ROOD",,"cabriolet"
"Personenauto","AL0441","MG","C CABRIOLET","19690228","20011227","BLAUW",,"cabriolet"
"Personenauto","AL0458","MG","TD CABRIOLET","19520630","20011220","WIT",,"cabriolet"
"Personenauto","AL0517","MG","MG 176 CABRIOLET","19650515","20020214","GROEN",,"cabriolet"
"Personenauto","AL0607","MG","B","19721201","20020119","BLAUW",,"cabriolet"
"Personenauto","AL0639","MG","B","19680701","20040123","ROOD",,"cabriolet"
"Personenauto","AL0725","MG","A1600 MK II CABRIO","19620228","20020420","ROOD",,"cabriolet"
"Personenauto","AL0733","MG","1600 A CABRIOLET","19600915","20020130","ROOD",,"cabriolet"
"Personenauto","AL0945","MG","B","19640915","20020420","GROEN",,"cabriolet"
"Personenauto","AL0957","MG","B","19700915","20020304","BLAUW",,"cabriolet"
"Personenauto","AL1017","MG","B","19700630","20021128","ZWART",,"cabriolet"
"Personenauto","AL1122","MG","B","19720302","20020318","ZWART",,"cabriolet"
"Personenauto","AL1250","MG","B","19640215","20020404","ZWART",,"cabriolet"
"Personenauto","AL1322","MG","B","19640228","20020405","ROOD",,"cabriolet"
"Personenauto","AL1415","MG","TD CABRIOLET","19510630","20020423","ROOD",,"cabriolet"
"Personenauto","AL1646","MG","B","19630630","20020523","ROOD",,"cabriolet"
"Personenauto","AL1657","MG","B-MARK I","19640228","20020513","ROOD",,"cabriolet"
"Personenauto","AL1659","MG","TD2 CABRIOLET","19520228","20020515","GRIJS",,"cabriolet"
"Personenauto","AL1713","MG","B","19630630","20020522","WIT",,"cabriolet"
"Personenauto","AL1807","MG","TC CABRIOLET","19460701","20020529","ZWART",,"cabriolet"
"Personenauto","AL1849","MG","B","19620911","20020824","BEIGE",,"cabriolet"
"Personenauto","AL1871","MG","TD2 CABRIOLET","19510630","20020606","GEEL",,"cabriolet"
"Personenauto","AL1882","MG","B","19710228","20020606","GROEN",,"cabriolet"
"Personenauto","AL1910","MG","MGB CABRIOLET","19720630","20020618","BLAUW",,"cabriolet"
"Personenauto","AL1915","MG","B CABRIOLET","19710228","20020611","ROOD",,"cabriolet"
"Personenauto","AL2149","MG","C CABRIOLET","19690630","20020704","GROEN",,"cabriolet"
"Personenauto","AL2153","MG","B","19720630","20020722","GROEN",,"cabriolet"
"Personenauto","AL2200","MG","B","19691217","20020808","ROOD",,"cabriolet"
"Personenauto","AL2226","MG","TD CABRIOLET","19510630","20020716","ROOD",,"cabriolet"
"Personenauto","AL2257","MG","B","19680630","20020723","GEEL",,"cabriolet"
"Personenauto","AL2323","MG","TD CABRIOLET","19520229","20020723","ROOD",,"cabriolet"
"Personenauto","AL2391","MG","B","19630328","20020730","BLAUW",,"cabriolet"
"Personenauto","AL2444","MG","A CABRIOLET","19570228","20020806","GROEN",,"cabriolet"
"Personenauto","AL2464","MG","B","19710228","20020809","ROOD",,"cabriolet"
"Personenauto","AL2530","MG","B","19700325","20020821","ZWART",,"cabriolet"
"Personenauto","AL2686","MG","B","19671209","20021016","ROOD",,"cabriolet"
"Personenauto","AL2702","MG","A CABRIOLET","19590630","20020904","ZWART",,"cabriolet"
"Personenauto","AL2770","MG","B","19690101","20040211","WIT",,"cabriolet"
"Personenauto","AL2797","MG","B","19660630","20020911","ROOD",,"cabriolet"
"Personenauto","AL2822","MG","B","19720801","20020910","BEIGE",,"cabriolet"
"Personenauto","AL2883","MG","TD CABRIOLET","19510228","20020920","ROOD",,"cabriolet"
"Personenauto","AL2976","MG","B","19690630","20020930","ROOD",,"cabriolet"
"Personenauto","AL3025","MG","B","19720630","20021003","BLAUW",,"cabriolet"
"Personenauto","AL3130","MG","TD CABRIOLET","19510228","20021018","ROOD",,"cabriolet"
"Personenauto","AL3172","MG","B","19720228","20021023","ROOD",,"cabriolet"
"Personenauto","AL3187","MG","B","19720228","20021023","GROEN",,"cabriolet"
"Personenauto","AL3229","MG","B","19640505","20021029","ROOD",,"cabriolet"
"Personenauto","AL3232","MG","B","19700228","20021028","WIT",,"cabriolet"
"Personenauto","AL3389","MG","B CABRIOLET","19700228","20021119","GROEN",,"cabriolet"
"Personenauto","AL3644","MG","B CABRIOLET","19710630","20030206","GROEN",,"cabriolet"
"Personenauto","AL3797","MG","MG-B 1800","19690701","20030203","GROEN",,"cabriolet"
"Personenauto","AL3821","MG","B","19640915","20030130","WIT",,"cabriolet"
"Personenauto","AL3858","MG","B TOURER US","19721001","20030506","GROEN",,"cabriolet"
"Personenauto","AL4393","MG","B","19700812","20030424","BLAUW",,"cabriolet"
"Personenauto","AL4455","MG","B","19700630","20030502","ROOD",,"cabriolet"
"Personenauto","AL4478","MG","B","19650228","20030512","ROOD",,"cabriolet"
"Personenauto","AL4584","MG","MGB","19640131","20030519","ORANJE",,"cabriolet"
"Personenauto","AL4626","MG","C CABRIOLET","19690630","20030526","GROEN",,"cabriolet"
"Personenauto","AL4634","MG","B TOURER US","19720228","20030522","ROOD",,"cabriolet"
"Personenauto","AL4674","MG","B","19640228","20030602","WIT",,"cabriolet"
"Personenauto","AL4677","MG","B","19720228","20030527","ORANJE",,"cabriolet"
"Personenauto","AL4689","MG","B","19700228","20030528","BLAUW",,"cabriolet"
"Personenauto","AL4712","MG","B","19710630","20030602","ROOD",,"cabriolet"
"Personenauto","AL5116","MG","B","19650228","20030717","GROEN",,"cabriolet"
"Personenauto","AL5194","MG","B","19720606","20030728","GROEN",,"cabriolet"
"Personenauto","AL5212","MG","B","19690915","20030730","GROEN",,"cabriolet"
"Personenauto","AL5432","MG","MIDGET CONVERTIBLE","19710901","20030828","GROEN",,"cabriolet"
"Personenauto","AL5499","MG","BMC 1800 MGB","19680724","20030908","WIT",,"cabriolet"
"Personenauto","AL5587","MG","B","19720701","20030929","WIT",,"cabriolet"
"Personenauto","AL5799","MG","B","19720630","20031023","ZWART",,"cabriolet"
"Personenauto","AL5804","MG","B","19711220","20031023","GROEN",,"cabriolet"
"Personenauto","AL5824","MG","MIDGET CONVERTIBLE","19690923","20031027","BLAUW",,"cabriolet"
"Personenauto","AL5850","MG","B","19710228","20031104","GEEL",,"cabriolet"
"Personenauto","AL5902","MG","MGB ROADSTER","19680228","20031110","ROOD",,"cabriolet"
"Personenauto","AL5916","MG","B","19640630","20031112","GRIJS",,"cabriolet"
"Personenauto","AL6013","MG","B","19720630","20031126","ROOD",,"cabriolet"
"Personenauto","AL6030","MG","B","19710201","20040213","GROEN",,"cabriolet"
"Personenauto","AL6470","MG","B","19700630","20040308","ROOD",,"cabriolet"
"Personenauto","AL6551","MG","B","19660228","20040403","BLAUW",,"cabriolet"
"Personenauto","AL6586","MG","MIDGET CONVERTIBLE","19390404","20040329","ROOD",,"cabriolet"
"Personenauto","AL6729","MG","B","19640228","20040421","GEEL",,"cabriolet"
"Personenauto","AL6803","MG","B","19720630","20040503","GRIJS",,"cabriolet"
"Personenauto","AL6811","MG","B","19630630","20040504","BLAUW",,"cabriolet"
"Personenauto","AL7097","MG","B","19701023","20040610","GROEN",,"cabriolet"
"Personenauto","AL7114","MG","B","19720228","20040614","WIT",,"cabriolet"
"Personenauto","AL7157","MG","B","19700512","20040618","GROEN",,"cabriolet"
"Personenauto","AL7196","MG","MGB 1800","19670701","20040623","CREME",,"cabriolet"
"Personenauto","AL7227","MG","B","19640228","20050115","GROEN",,"cabriolet"
"Personenauto","AL7470","MG","B","19720303","20040726","GEEL",,"cabriolet"
"Personenauto","AL7591","MG","B","19630228","20040816","WIT",,"cabriolet"
"Personenauto","AL7711","MG","B","19700228","20050514","GROEN",,"cabriolet"
"Personenauto","AL7875","MG","B","19721001","20040930","ROOD",,"cabriolet"
"Personenauto","AL8222","MG","B","19640630","20041123","GROEN",,"cabriolet"
"Personenauto","AL8259","MG","B","19700709","20041130","ROOD",,"cabriolet"
"Personenauto","AL8411","MG","B","19660630","20041228","GROEN",,"cabriolet"
"Personenauto","AL8912","MG","B","19700228","20050414","GEEL",,"cabriolet"
"Personenauto","AL9029","MG","B","19650228","20050502","WIT",,"cabriolet"
"Personenauto","AL9074","MG","B","19720405","20050510","BRUIN",,"cabriolet"
"Personenauto","AL9140","MG","B","19700630","19810327","BLAUW",,"cabriolet"
"Personenauto","AL9344","MG","B","19720228","20050615","GROEN",,"cabriolet"
"Personenauto","AL9348","MG","B ROADSTER","19630630","20050615","WIT",,"cabriolet"
"Personenauto","AL9358","MG","B TOURER","19670630","20050624","GROEN",,"cabriolet"
"Personenauto","AL9359","MG","B","19620630","20050616","ROOD",,"cabriolet"
"Personenauto","AL9396","MG","MGB 1800","19650414","20050622","BLAUW",,"cabriolet"
"Personenauto","AL9434","MG","B","19660630","20050701","GROEN",,"cabriolet"
"Personenauto","AL9567","MG","B","19710228","20050715","GROEN",,"cabriolet"
"Personenauto","AL9649","MG","B","19640228","20050725","ROOD",,"cabriolet"
"Personenauto","AL9679","MG","B","19640630","20050826","ROOD",,"cabriolet"
"Personenauto","AL9692","MG","B","19690228","20050729","GROEN",,"cabriolet"
"Personenauto","AL9728","MG","B","19700228","20050805","GROEN",,"cabriolet"
"Personenauto","AL9828","MG","B","19680228","20050823","GROEN",,"cabriolet"
"Personenauto","AL9995","MG","B","19640317","20050919","BLAUW",,"cabriolet"
"Personenauto","AM0425","MG","B","19671101","20060223","WIT",,"cabriolet"
"Personenauto","AM0755","MG","B","19640630","20060306","ROOD",,"cabriolet"
"Personenauto","AM0873","MG","B","19690228","20060526","GROEN",,"cabriolet"
"Personenauto","AM0902","MG","B","19640504","20060327","BLAUW",,"cabriolet"
"Personenauto","AM0946","MG","B","19670630","20060331","GROEN",,"cabriolet"
"Personenauto","AM0954","MG","B","19640228","20060331","BLAUW",,"cabriolet"
"Personenauto","AM1056","MG","B TOURER","19670718","20060414","WIT",,"cabriolet"
"Personenauto","AM1234","MG","B","19670228","20060509","ROOD",,"cabriolet"
"Personenauto","AM1342","MG","B","19640228","20060527","ROOD",,"cabriolet"
"Personenauto","AM1581","MG","B TOURER","19720328","20070515","ROOD",,"cabriolet"
"Personenauto","AM1629","MG","B","19690228","20060704","ROOD",,"cabriolet"
"Personenauto","AM1750","MG","B","19710228","20060720","WIT",,"cabriolet"
"Personenauto","AM1832","MG","B","19720630","20060803","BLAUW",,"cabriolet"
"Personenauto","AM2107","MG","B","19711201","20060912","GROEN",,"cabriolet"
"Personenauto","AM2120","MG","B","19630101","20060913","ROOD",,"cabriolet"
"Personenauto","AM2156","MG","B","19720630","20060920","GROEN",,"cabriolet"
"Personenauto","AM2662","MG","B","19660630","20070123","GROEN",,"cabriolet"
"Personenauto","AM3197","MG","B","19620228","20070501","ROOD",,"cabriolet"
"Personenauto","AM3207","MG","B","19720915","20070509","GROEN",,"cabriolet"
"Personenauto","AM3310","MG","B","19650217","20070516","ROOD",,"cabriolet"
"Personenauto","AM3427","MG","B","19720630","20070601","BLAUW",,"cabriolet"
"Personenauto","AM3578","MG","B","19670808","20070619","GROEN",,"cabriolet"
"Personenauto","AM3682","MG","B TOURER US","19710228","20070702","ROOD",,"cabriolet"
"Personenauto","AM3683","MG","B","19640228","20070702","ROOD",,"cabriolet"
"Personenauto","AM3939","MG","B","19690311","20070809","ROOD",,"cabriolet"
"Personenauto","AM3973","MG","B","19640630","20070815","ROOD",,"cabriolet"
"Personenauto","AM4303","MG","B","19700725","20071009","ROOD",,"cabriolet"
"Personenauto","AM4561","MG","B","19640601","20071128","WIT",,"cabriolet"
"Personenauto","AM4742","MG","B","19660228","20080509","GROEN",,"cabriolet"
"Personenauto","AM5503","MG","B","19670228","20080513","GROEN",,"cabriolet"
"Personenauto","AM5750","MG","B TOURER","19710228","20080610","GROEN",,"cabriolet"
"Personenauto","AM6175","MG","MGB","19720228","20080801","GROEN",,"cabriolet"
"Personenauto","AM6723","MG","B","19701005","20081015","ROOD",,"cabriolet"
"Personenauto","AM7251","MG","B","19640228","20090205","BLAUW",,"cabriolet"
"Personenauto","AM7353","MG","B","19691001","20090225","BLAUW",,"cabriolet"
"Personenauto","AM7674","MG","B","19670630","20090417","ZWART",,"cabriolet"
"Personenauto","AM7936","MG","B TOURER","19670228","20090603","BLAUW",,"cabriolet"
"Personenauto","AM8069","MG","B.","19720630","20090609","BLAUW",,"cabriolet"
"Personenauto","AM8141","MG","B","19690310","20090617","BLAUW",,"cabriolet"
"Personenauto","AM8260","MG","B","19690228","20090630","GROEN",,"cabriolet"
"Personenauto","AM8978","MG","MGB","19670228","20091014","BLAUW",,"cabriolet"
"Personenauto","AM9054","MG","B","19640410","20091105","GROEN",,"cabriolet"
"Personenauto","AM9215","MG","B","19690228","20091127","ROOD",,"cabriolet"
"Personenauto","AM9826","MG","MGB","19680228","20100419","GEEL",,"cabriolet"
"Personenauto","AR0413","MG","B","19640228","20100708","GROEN",,"cabriolet"
"Personenauto","AR0561","MG","MGB","19650228","20100728","WIT",,"cabriolet"
"Personenauto","AR0579","MG","B","19640630","20100730","GROEN",,"cabriolet"
"Personenauto","AR0682","MG","B","19670201","20100816","GROEN",,"cabriolet"
"Personenauto","AR0770","MG","B","19680630","20100831","ROOD",,"cabriolet"
"Personenauto","AR0833","MG","MGB","19720228","20100909","GRIJS",,"cabriolet"
"Personenauto","AR0904","MG","B","19710916","20100924","BEIGE",,"cabriolet"
"Personenauto","AR0933","MG","B","19720805","20110201","WIT",,"cabriolet"
"Personenauto","AR1005","MG","MG B","19710630","20101013","BLAUW",,"cabriolet"
"Personenauto","AR1139","MG","B","19720501","20101115","ROOD",,"cabriolet"
"Personenauto","AR1568","MG","B","19680630","20110217","GROEN",,"cabriolet"
"Personenauto","AR2060","MG","B","19720601","20110510","BLAUW",,"cabriolet"
"Personenauto","AR2289","MG","B","19640228","20110610","BLAUW",,"cabriolet"
"Personenauto","AR2483","MG","B","19670922","20110708","GROEN",,"cabriolet"
"Personenauto","AR2743","MG","B","19650228","20110817","GROEN",,"cabriolet"
"Personenauto","AR2871","MG","MG B","19690630","20110907","BLAUW",,"cabriolet"
"Personenauto","AR2961","MG","MG C CABRIOLET","19681022","20110919","WIT",,"cabriolet"
"Personenauto","AR3082","MG","MG-B","19690630","20111010","GROEN",,"cabriolet"
"Personenauto","AR3328","MG","B","19710401","20111125","GROEN",,"cabriolet"
"Personenauto","AR4077","MG","B","19660228","20120502","GRIJS",,"cabriolet"
"Personenauto","AR4285","MG","MGB ROADSTER","19690929","20120607","GROEN",,"cabriolet"
"Personenauto","AR4303","MG","MG B","19660630","20120608","ROOD",,"cabriolet"
"Personenauto","AR4691","MG","B","19640228","20120808","BLAUW",,"cabriolet"
"Personenauto","AR4919","MG","B","19710228","20120920","GEEL",,"cabriolet"
"Personenauto","AR5677","MG","MG B","19630630","20130413","ROOD",,"cabriolet"
"Personenauto","AR5740","MG","B ROADSTER","19641222","20130411","GROEN",,"cabriolet"
"Personenauto","AR6171","MG","B","19710305","20220111","WIT",,"cabriolet"
"Personenauto","AR6203","MG","B","19720713","20180119","ORANJE",,"cabriolet"
"Personenauto","AR6495","MG","MG-B","19680228","20130905","GROEN",,"cabriolet"
"Personenauto","AR7397","MG","B","19680228","20140422","GROEN",,"cabriolet"
"Personenauto","AR7545","MG","MGB","19680915","20140512","GROEN",,"cabriolet"
"Personenauto","AR7736","MG","B","19650228","20140606","BLAUW",,"cabriolet"
"Personenauto","AR7864","MG","B","19700228","20140626","ROOD",,"cabriolet"
"Personenauto","AR8004","MG","B","19700228","20140721","GROEN",,"cabriolet"
"Personenauto","AR8574","MG","B","19710630","20141106","BLAUW",,"cabriolet"
"Personenauto","AR9131","MG","B","19720101","20150323","GEEL",,"cabriolet"
"Personenauto","AR9193","MG","B","19630427","20150408","WIT",,"cabriolet"
"Personenauto","AR9413","MG","B","19670523","20150513","ROOD",,"cabriolet"
"Personenauto","DBSN62","MG","B","19740630","19910919","ORANJE",,"cabriolet"
"Personenauto","DE1460","MG","B","19670630","19880616","GROEN",,"cabriolet"
"Personenauto","DE4043","MG","B","19710630","19890814","ZWART",,"cabriolet"
"Personenauto","DE4074","MG","B TOURER US","19680630","19890802","WIT",,"cabriolet"
"Personenauto","DE5288","MG","B","19680630","19900417","ROOD",,"cabriolet"
"Personenauto","DE8170","MG","B","19670630","19870725","BLAUW",,"cabriolet"
"Personenauto","DE8214","MG","B","19690630","19920523","GEEL",,"cabriolet"
"Personenauto","DGBX54","MG","B","19740630","19920509","ROOD",,"cabriolet"
"Personenauto","DH0033","MG","B","19710630","19911209","ROOD",,"cabriolet"
"Personenauto","DH1581","MG","B","19710630","19920615","ROOD",,"cabriolet"
"Personenauto","DH2486","MG","B-CABRIOLET","19680630","19920907","GROEN",,"cabriolet"
"Personenauto","DH2894","MG","B","19690630","19921027","ROOD",,"cabriolet"
"Personenauto","DH3926","MG","B","19700228","19930421","ROOD",,"cabriolet"
"Personenauto","DH5465","MG","B","19710630","19930708","BLAUW",,"cabriolet"
"Personenauto","DHFP44","MG","B TOURER US","19780630","19911111","ROOD",,"cabriolet"
"Personenauto","DL0013","MG","B TOURER","19720228","20000421","ROOD",,"cabriolet"
"Personenauto","DL3270","MG","B","19710630","19950705","BLAUW",,"cabriolet"
"Personenauto","DL4387","MG","B","19710630","19950627","ORANJE",,"cabriolet"
"Personenauto","DL5048","MG","B","19720630","19960525","GROEN",,"cabriolet"
"Personenauto","DL5052","MG","B TOURER US","19690630","19950721","GROEN",,"cabriolet"
"Personenauto","DL5363","MG","B","19720630","19950823","PAARS",,"cabriolet"
"Personenauto","DL5447","MG","B","19710228","19950801","ORANJE",,"cabriolet"
"Personenauto","DL5751","MG","B","19650618","19950821","WIT",,"cabriolet"
"Personenauto","DL6675","MG","B","19690630","19951016","GROEN",,"cabriolet"
"Personenauto","DL7190","MG","B","19720512","19951102","PAARS",,"cabriolet"
