"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63XSJR","Personenauto","MERCEDES-BENZ","560 SEC K6","20240823","20100610","33433","coupe",,"BLAUW","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19891201","20070913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2010-06-10T00:00:00.000","1989-12-01T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LKF3","Personenauto","MERCEDES-BENZ","560 SEC","20241130","20151202",,"coupe",,"GRIJS","Niet geregistreerd","8","5491","1720","2210","1820","750","1500","19860926","20100503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2015-12-02T00:00:00.000","1986-09-26T00:00:00.000","2010-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NNS5","Personenauto","MERCEDES-BENZ","560 SEC","20141109","20101129",,"coupe","4","ZWART","Niet geregistreerd","8","5544","1804","2210","1904","750","1900","19860301","20101129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2210",,"G2 gasinstallatie",,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-11-09T00:00:00.000","2010-11-29T00:00:00.000","1986-03-01T00:00:00.000","2010-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RJN1","Personenauto","MERCEDES-BENZ","560 SEC","20121019","20210602",,"coupe","4","ZWART","Niet geregistreerd","8","5547","1660","2160","1760","750","1900","19851118","20110527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2160",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2012-10-19T00:00:00.000","2021-06-02T00:00:00.000","1985-11-18T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TDT8","Personenauto","MERCEDES-BENZ","560 SEC K6","20250112","20230722",,"coupe","5","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19861105","20120102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-07-22T00:00:00.000","1986-11-05T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SVRD","Personenauto","MERCEDES-BENZ","560 SEC K6","20250728","20090112","32604","coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19901101","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2009-01-12T00:00:00.000","1990-11-01T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPF56","Personenauto","MERCEDES-BENZ","560 SEC","20240915","20130611",,"coupe","4","BLAUW","Niet geregistreerd","8","5491","1667","2210","1767","750","1500","19860515","20130611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","2210",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2013-06-11T00:00:00.000","1986-05-15T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HJR2","Personenauto","MERCEDES-BENZ","560 SEC ECE","20130426","20090110",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870914","20090110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-04-26T00:00:00.000","2009-01-10T00:00:00.000","1987-09-14T00:00:00.000","2009-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NDT3","Personenauto","MERCEDES-BENZ","560 SEC AUTO","19890922","20100812",,"coupe","5","ZWART","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860922","20100812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2210",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-09-22T00:00:00.000","2010-08-12T00:00:00.000","1986-09-22T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LLN2","Personenauto","MERCEDES-BENZ","560 SEC","20240224","20190525",,"sedan","4","ZWART","Niet geregistreerd","8","5544","1760","2210","1860","500","750","19851207","20101108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2210","126045",,,,,,"0.10","284","Nee","Nee",,"Nee","2960",,,"2022","Geen oordeel","05","Ja","2024-02-24T00:00:00.000","2019-05-25T00:00:00.000","1985-12-07T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72STP5","Personenauto","MERCEDES-BENZ","560 SEC K6","20160711","20111125",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860701","20111125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.10","284","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-11T00:00:00.000","2011-11-25T00:00:00.000","1986-07-01T00:00:00.000","2011-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LKD5","Personenauto","MERCEDES-BENZ","560 SEC ECE","20110602","20100503",,"coupe",,"BEIGE","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19870521","20100503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-06-02T00:00:00.000","2010-05-03T00:00:00.000","1987-05-21T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JTD3","Personenauto","MERCEDES-BENZ","560 SEC","20250924","20131018",,"coupe","4","GRIJS","Niet geregistreerd","8","5544","1660","2210","1760","750",,"19850517","20090905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2210",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2013-10-18T00:00:00.000","1985-05-17T00:00:00.000","2009-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NGP8","Personenauto","MERCEDES-BENZ","560 SEC","20260413","20101113",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1720","2210","1820","750","1500","19860228","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,"G2 gasinstallatie",,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2010-11-13T00:00:00.000","1986-02-28T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PJV3","Personenauto","MERCEDES-BENZ","560 SEC","20260513","20171109",,"coupe","5","BLAUW","Niet geregistreerd","8","5547","1740","2210","1840","750","1500","19860228","20110131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,"G2 gasinstallatie",,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-13T00:00:00.000","2017-11-09T00:00:00.000","1986-02-28T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JPK2","Personenauto","MERCEDES-BENZ","560 SEC","20260206","20210305",,"coupe","4","GRIJS","Niet geregistreerd","8","5543","1740","2220","1840",,,"19850420","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2220",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2021-03-05T00:00:00.000","1985-04-20T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PLP2","Personenauto","MERCEDES-BENZ","560 SEC ECE","20250909","20110215",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1800","2210","1900","750","1500","19860911","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2210",,"G2 gasinstallatie",,,,"0","0.12","284","Nee","Nee",,"Nee","3710",,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2011-02-15T00:00:00.000","1986-09-11T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HPV4","Personenauto","MERCEDES-BENZ","560 SEC","20260514","20141031","32674","coupe","4","GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19920630","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2014-10-31T00:00:00.000","1992-06-30T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NKH2","Personenauto","MERCEDES-BENZ","560 SEC K6","20211201","20230126",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19910628","20101030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-12-01T00:00:00.000","2023-01-26T00:00:00.000","1991-06-28T00:00:00.000","2010-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XLKV","Personenauto","MERCEDES-BENZ","560 SEC","20220921","20180319","4074","coupe","4","WIT","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19861118","20070720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.12","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-21T00:00:00.000","2018-03-19T00:00:00.000","1986-11-18T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RRPS","Personenauto","MERCEDES-BENZ","560 SEC U9","20250330","20050715","37078","coupe","4","ZWART","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19921019","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2005-07-15T00:00:00.000","1992-10-19T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84KHB2","Personenauto","MERCEDES-BENZ","560 SEC","20251221","20191126",,"coupe",,"BLAUW","Niet geregistreerd","8","5491","1660","2220","1760","750","1500","19890622","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2220",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2019-11-26T00:00:00.000","1989-06-22T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SBF5","Personenauto","MERCEDES-BENZ","560 SEC","20250925","20110826",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1796","2160","1896","750","1500","19860228","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2011-08-26T00:00:00.000","1986-02-28T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NDF6","Personenauto","MERCEDES-BENZ","560 SEC","20260301","20180802",,"sedan","4","GRIJS","Niet geregistreerd","8","5491","1650","2210","1750","750","1500","19860807","20100805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2210",,"G2 gasinstallatie",,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2018-08-02T00:00:00.000","1986-08-07T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PVSL","Personenauto","MERCEDES-BENZ","560 SEC K6","20250509","20080620","18056","coupe",,"GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19910524","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2008-06-20T00:00:00.000","1991-05-24T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZKJP","Personenauto","MERCEDES-BENZ","560 SEC U9","19910805","20211213",,"coupe","4","BEIGE","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880805","20080227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1991-08-05T00:00:00.000","2021-12-13T00:00:00.000","1988-08-05T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HBJ6","Personenauto","MERCEDES-BENZ","560 SEC U9","20240907","20081006",,"coupe","4","BLAUW","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19880701","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2008-10-06T00:00:00.000","1988-07-01T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HSPG","Personenauto","MERCEDES-BENZ","560 SEC U9","20210117","20220106","35937","coupe",,"GRIJS","Niet geregistreerd","8","5547","1724","2220","1824","750","1900","19920417","20011119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2021-01-17T00:00:00.000","2022-01-06T00:00:00.000","1992-04-17T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JLZ1","Personenauto","MERCEDES-BENZ","560 SEC","20260524","20140526",,"cabriolet","4","ZWART","Niet geregistreerd","8","5547","1710","2210","1810",,,"19870701","20120404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2210",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2014-05-26T00:00:00.000","1987-07-01T00:00:00.000","2012-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
