"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR24KK","Oplegger","FAYMONVILLE","SPN-3AX","20241231","20180710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8700","38000",,,,"20111205","20180710","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","41000","SPN-3AX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2018-07-10T00:00:00.000","2011-12-05T00:00:00.000","2018-07-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR32PS","Oplegger","FAYMONVILLE","SPN-3AX","20241127","20181112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10710","39000",,,,"20120223","20181112","Geen verstrekking in Open Data",,"N.v.t.","100","28290",,,,,,,,,,,"255","O4",,,"dwarsbalk v.","42000","SPN-3AX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2018-11-12T00:00:00.000","2012-02-23T00:00:00.000","2018-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45HS","Oplegger","FAYMONVILLE","3X20050130","20250517","20180424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11000","45000",,,,"20130408","20180424","Geen verstrekking in Open Data",,"N.v.t.","100","34000",,,,,,,,,,,"254","O4",,,"r. balk v. balk","48000","F-S43-1AAF",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2018-04-24T00:00:00.000","2013-04-08T00:00:00.000","2018-04-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45ZG","Oplegger","FAYMONVILLE","TELEMAX","20250402","20220324",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9040","52000",,,,"20151218","20190717","Geen verstrekking in Open Data",,"N.v.t.","90","42960",,,,,,,,,,,"255","O4",,,"r. balk","52000","F-S43-1BGS",,,,,,,"1005","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2022-03-24T00:00:00.000","2015-12-18T00:00:00.000","2019-07-17T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR48BS","Oplegger","FAYMONVILLE","MULTIMAX","20240930","20180709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12860","47000",,,,"20080227","20171206","Geen verstrekking in Open Data",,"N.v.t.","80","34140",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","56600","STZ-3AU",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2018-07-09T00:00:00.000","2008-02-27T00:00:00.000","2017-12-06T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR49VL","Oplegger","FAYMONVILLE","EUROMAX","20250102","20191231",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12100","42000",,,,"20160219","20190315","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","42000","F-S43-1ABA",,"e6*2007/46*0057*00","P1142000","3D300","0",,"2500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-12-31T00:00:00.000","2016-02-19T00:00:00.000","2019-03-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54VY","Oplegger","FAYMONVILLE","N/A","20250521","20190424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12020","55000",,,,"20190424","20190424","Geen verstrekking in Open Data",,"N.v.t.","80","42980",,,,,"0","6","0","0",,"0","254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00CY","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,"25000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56DY","Oplegger","FAYMONVILLE","STN-3U","20250402","20180122",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11300","45000",,,,"20050708","20180122","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"1070",,,"1270","255","O4",,,"r. balk v. hart koppeling","62500",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2018-01-22T00:00:00.000","2005-07-08T00:00:00.000","2018-01-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57NR","Oplegger","FAYMONVILLE","N/A","20241020","20181005",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12020","55000",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","80","42980",,,,,"0","6","0","0",,"0","254","O4",,,,"61000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00CY","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"25000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58TP","Oplegger","FAYMONVILLE","STN-3AU","20241231","20190215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11740","45000",,,,"20090227","20190215","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","53400","UOPLYST",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2019-02-15T00:00:00.000","2009-02-27T00:00:00.000","2019-02-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59VH","Oplegger","FAYMONVILLE","MAX-100","20250301","20230511",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10400","45000",,,,"20151123","20191004","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"1150",,,"1270","255","O4",,,"r. balk","48000","F-S43-1A1Y",,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-05-11T00:00:00.000","2015-11-23T00:00:00.000","2019-10-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64BL","Oplegger","FAYMONVILLE","TELEMAX","20241205","20171124",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9350","45000",,,,"20171124","20171124","Geen verstrekking in Open Data",,"N.v.t.","80","35650",,,,,"0","4","0","0",,"0","254","O4",,,"op balk v. r.","49000","F-S42-1BBA",,"e6*2007/46*0115*01","F1A0AAMMT1B3","5XXC00","0",,"0","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000","2017-11-24T00:00:00.000",,"25000",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65ZK","Oplegger","FAYMONVILLE","STZ-3A","20241028","20190802",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12150","45000",,,,"20080527","20190731","Geen verstrekking in Open Data",,"N.v.t.","80","32850",,,,,,,,,,,"255","O4",,,,"48000","STZ-3A",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2019-08-02T00:00:00.000","2008-05-27T00:00:00.000","2019-07-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR67SB","Oplegger","FAYMONVILLE","SPN-3A","20250121","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20121024","20190109","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde voorste dwarsbalk","45000","SPN-3A",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2022-11-17T00:00:00.000","2012-10-24T00:00:00.000","2019-01-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR72RB","Oplegger","FAYMONVILLE","STZ-3AU","20250304","20181228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12500","52000",,,,"20060623","20181228","Geen verstrekking in Open Data",,"N.v.t.","100","39500",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","55000","STZ-3AU",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2018-12-28T00:00:00.000","2006-06-23T00:00:00.000","2018-12-28T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR73DD","Oplegger","FAYMONVILLE","SPZ-3AAA","20250221","20180105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15360","50000",,,,"20040312","20180105","Geen verstrekking in Open Data",,"N.v.t.","100","34640",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","67000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2018-01-05T00:00:00.000","2004-03-12T00:00:00.000","2018-01-05T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR74FJ","Oplegger","FAYMONVILLE","NC","20250212","20180131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11900","55000",,,,"20180131","20180131","Geen verstrekking in Open Data",,"N.v.t.","80","43100",,,,,"0","6","0","0",,"0","255","O4",,,"r. balk","61000","F-S43-1AAF",,"e2*2007/46*0217*06","1A0A0","5XXB00CY","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75LZ","Oplegger","FAYMONVILLE","MULTI-Z3L-A","20240921","20180912",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11500","48000",,,,"20040803","20180912","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,,,,,"255","O4",,,,"49500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2018-09-12T00:00:00.000","2004-08-03T00:00:00.000","2018-09-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77ZK","Oplegger","FAYMONVILLE","STZ-3A","20250531","20231005",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11550","52000",,,,"20070711","20190731","Geen verstrekking in Open Data",,"N.v.t.","80","40450",,,,,,,,,,,"255","O4",,,,"55000","STZ-3A",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-10-05T00:00:00.000","2007-07-11T00:00:00.000","2019-07-31T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99VR","Oplegger","FAYMONVILLE","SPZ-3AX","20240604","20190521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10000","48000",,,,"20111109","20190521","Geen verstrekking in Open Data",,"N.v.t.","80","38000",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","48000","SPZ-3AX",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2019-05-21T00:00:00.000","2011-11-09T00:00:00.000","2019-05-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07SH","Oplegger","FAYMONVILLE","FAYMONVILLE","20240516","20220630",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13480","45000",,,,"20050720","20220630","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,"12",,,,,"255","O4",,,"r. balk by hart koppeling","62500","STZ-3AUB",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2022-06-30T00:00:00.000","2005-07-20T00:00:00.000","2022-06-30T00:00:00.000",,"18000",,,"995","1295","1362","1662",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13XT","Oplegger","FAYMONVILLE","FAYMONVILLE","20250617","20240318",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9720","39000",,,,"20090116","20210903","Geen verstrekking in Open Data",,"N.v.t.","100","29280",,,,,,"12","1159",,,"1329","255","O4",,,,"40000","STN.3UB",,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2024-03-18T00:00:00.000","2009-01-16T00:00:00.000","2021-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20PY","Oplegger","FAYMONVILLE","STZ-3AA","20250630","20220707",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11600","45000",,,,"20000606","20210222","Geen verstrekking in Open Data",,"N.v.t.","80","33400",,,,,,"12",,,,,"255","O4",,,,"48000","STZ-3AA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2022-07-07T00:00:00.000","2000-06-06T00:00:00.000","2021-02-22T00:00:00.000",,"18000",,,"1070","2340","1345","2615",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21PV","Oplegger","FAYMONVILLE","TL2100","20250124","20210414",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11700","38000",,,,"20060110","20210414","Geen verstrekking in Open Data",,"N.v.t.","100","26300",,,,,,"8",,,,,"255","O4",,,"r. balk by hart koppeling","39000","TL2100",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2021-04-14T00:00:00.000","2006-01-10T00:00:00.000","2021-04-14T00:00:00.000",,"18000",,,"876","1806","1118","2048",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30NP","Oplegger","FAYMONVILLE","TL3071","20250107","20210108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10000","39000",,,,"20080214","20210105","Geen verstrekking in Open Data",,"N.v.t.","100","29000",,,,,,"12",,,,,"255","O4",,,"r. op balk 090 cm a. hart koppeling","39000","TL3071",,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2021-01-08T00:00:00.000","2008-02-14T00:00:00.000","2021-01-05T00:00:00.000",,"18000",,,,,"1140","1739",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31BD","Oplegger","FAYMONVILLE","STN-3A","20240919","20190920",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","45000",,,,"20100426","20190920","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,,,,,,,"255","O4",,,"r. balk v.","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2019-09-20T00:00:00.000","2010-04-26T00:00:00.000","2019-09-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36JD","Oplegger","FAYMONVILLE","STN-3AUB","20240727","20200704",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12270","40000",,,,"20081008","20200529","Geen verstrekking in Open Data",,"N.v.t.","100","27730",,,,,,"6",,,,,"255","O4",,,"r. balk v. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2020-07-04T00:00:00.000","2008-10-08T00:00:00.000","2020-05-29T00:00:00.000",,"18000",,,"923","1223","1380","1680",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44YJ","Oplegger","FAYMONVILLE","N/A","20241004","20211005",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9520","45000",,,,"20170905","20211005","Geen verstrekking in Open Data",,"N.v.t.","90","35480",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","45000","F-S43-1AAF",,"e2*2007/46*0217*06","0A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2021-10-05T00:00:00.000","2017-09-05T00:00:00.000","2021-10-05T00:00:00.000",,"18000",,,"1030","1780","1375","2125",,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50FG","Oplegger","FAYMONVILLE","TELEMAX","20250211","20200109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11620","48000",,,,"20050201","20200109","Geen verstrekking in Open Data",,"N.v.t.","100","36380",,,,,,"6",,,,,"255","O4",,,,"48000","SPZ-3AA",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2020-01-09T00:00:00.000","2005-02-01T00:00:00.000","2020-01-09T00:00:00.000",,"18000",,,"1020","2547","1365","2892",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
