"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47VBT6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241221","20191210","6233","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-12-10T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VHJ3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240815","20210812","5874","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-08-12T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VJP1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240802","20110518","5711","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070904","20070904","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2011-05-18T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFN43","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250314","20091104","5874","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20091104","20091104","Geen verstrekking in Open Data","22294","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGJ62","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20230217","20231107","5593","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20100130","20100130","Geen verstrekking in Open Data","22414","Nee",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2023-02-17T00:00:00.000","2023-11-07T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VRB5","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250527","20211013","5327","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080508","20080508","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-10-13T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VXX7","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240110","20240419","6127","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20090102","20090102","Geen verstrekking in Open Data","22545","Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-01-10T00:00:00.000","2024-04-19T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BZBR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240622","20210206","5564","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060623","20060623","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-02-06T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VGX3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241128","20200518","5723","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070531","20070531","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-05-18T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VLG3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250206","20230105","6550","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20071212","20071212","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2023-01-05T00:00:00.000","2007-12-12T00:00:00.000","2007-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VNV3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250415","20160615","5875","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080326","20080326","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-06-15T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VGX3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240531","20240604","5952","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070612","20070612","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-06-04T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGX3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20190418","20180420","5691","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070612","20070612","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2018","Logisch","00","Ja","2019-04-18T00:00:00.000","2018-04-20T00:00:00.000","2007-06-12T00:00:00.000","2007-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXJ4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240502","20240515","6323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20081112","20081112","Geen verstrekking in Open Data",,"Nee",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Onlogisch","04","Ja","2024-05-02T00:00:00.000","2024-05-15T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VRF6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250519","20160427","5327","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080508","20080508","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-04-27T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VNB3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240925","20230929","6267","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080128","20080128","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-29T00:00:00.000","2008-01-28T00:00:00.000","2008-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VRR2","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240623","20170513","6236","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Nee","2024-06-23T00:00:00.000","2017-05-13T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXXV","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240707","20210514","6215","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-05-14T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNR2","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240818","20180126","6065","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-01-26T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VJK6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241201","20190227","6968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2019-02-27T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VFX4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250627","20120213","5788","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070627","20070627","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2012-02-13T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VGH8","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250212","20210730","6541","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-07-30T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VBB4","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250118","20230126","6398","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Nee","2025-01-18T00:00:00.000","2023-01-26T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VBD6","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250512","20220416","6056","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-04-16T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VGP9","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20250531","20240304","6396","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070523","20070523","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-03-04T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VVN1","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240802","20231212","6208","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20080918","20080918","Geen verstrekking in Open Data",,"Nee",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2023-12-12T00:00:00.000","2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BZTR","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20240915","20200918","6174","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20060912","20060912","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2020-09-18T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VGZ3","Bedrijfsauto","FIAT","DOBLO 1.3 JTD LANG","20241107","20201202","6351","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1296","2170","1396","500","1200","20070604","20070604","Geen verstrekking in Open Data",,"Ja",,"874",,"1200","1200",,"0","4","0","0",,"0","172","N1",,,"r. op bodemplaat v. r. voorzitting","2170",,,,,,"0","0.04","296","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-12-02T00:00:00.000","2007-06-04T00:00:00.000","2007-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
