"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","93SNGK","TOYOTA","TOYOTA AVENSIS","20060307","20060307","GRIJS","24151","sedan"
"Personenauto","93TFDB","TOYOTA","TOYOTA AVENSIS","20060809","20060809","GRIJS","27751","sedan"
"Personenauto","93TFGJ","TOYOTA","TOYOTA AVENSIS","20060727","20060727","GROEN","27410","sedan"
"Personenauto","93TFKF","TOYOTA","TOYOTA AVENSIS","20060804","20060804","GRIJS","27751","sedan"
"Personenauto","93TSGS","TOYOTA","TOYOTA AVENSIS","20070118","20070118","ZWART","32085","sedan"
"Personenauto","93XKXN","TOYOTA","TOYOTA AVENSIS","20070731","20070731","BLAUW","33621","sedan"
"Personenauto","93XRVT","TOYOTA","TOYOTA COROLLA","20070913","20070913","BLAUW","24300","sedan"
"Personenauto","93XVTH","TOYOTA","TOYOTA AVENSIS","20071024","20071024","GRIJS","30285","sedan"
"Personenauto","93ZGVD","TOYOTA","CAMRY CE","20080130","20080130","GRIJS",,"sedan"
"Personenauto","93ZKNX","TOYOTA","TOYOTA AVENSIS","20080307","20080307","ZWART","27723","sedan"
"Personenauto","93ZNS3","TOYOTA","TOYOTA AVENSIS","20130208","20130208","GRIJS","30115","sedan"
"Personenauto","93ZNTF","TOYOTA","TOYOTA AVENSIS","20080416","20080416","GRIJS","34356","sedan"
"Personenauto","93ZRNP","TOYOTA","TOYOTA AVENSIS","20080602","20080602","BLAUW","31589","sedan"
"Personenauto","94FLHK","TOYOTA","TOYOTA COROLLA","20000428","20000428","BLAUW",,"sedan"
"Personenauto","94FPFL","TOYOTA","TOYOTA AVENSIS","20000529","20000529","GRIJS",,"sedan"
"Personenauto","94GBTN","TOYOTA","TOYOTA COROLLA","20000915","20000915","GROEN",,"sedan"
"Personenauto","94GFFP","TOYOTA","TOYOTA COROLLA","20001009","20001009","GRIJS",,"sedan"
"Personenauto","94GJKB","TOYOTA","TOYOTA AVENSIS","20001205","20001205","GRIJS",,"sedan"
"Personenauto","94GLSR","TOYOTA","TOYOTA AVENSIS","20010117","20010117","ZWART",,"sedan"
"Personenauto","94GNFP","TOYOTA","TOYOTA AVENSIS","20010117","20010117","ZWART",,"sedan"
"Personenauto","94GRHS","TOYOTA","TOYOTA AVENSIS","20010214","20010214","BLAUW",,"sedan"
"Personenauto","94GRKH","TOYOTA","TOYOTA COROLLA","20010216","20010216","ROOD",,"sedan"
"Personenauto","94GTJ2","TOYOTA","CAMRY","20071210","20080911","GRIJS",,"sedan"
"Personenauto","94HBZ7","TOYOTA","TOYOTA COROLLA","20081028","20081028","BLAUW","23949","sedan"
"Personenauto","94HLR5","TOYOTA","TOYOTA AVENSIS","20090108","20090108","GRIJS","28351","sedan"
"Personenauto","94HNHV","TOYOTA","TOYOTA AVENSIS","20010928","20010928","ROOD",,"sedan"
"Personenauto","94HVJ2","TOYOTA","TOYOTA COROLLA","20090328","20090328","BLAUW","22081","sedan"
"Personenauto","94HZN6","TOYOTA","TOYOTA AVENSIS","20090403","20090403","GRIJS","24690","sedan"
"Personenauto","94JDK4","TOYOTA","TOYOTA AVENSIS","20090501","20090501","GRIJS","32050","sedan"
"Personenauto","94JFP2","TOYOTA","TOYOTA AVENSIS","20090515","20090515","ZWART","37941","sedan"
"Personenauto","94JSFD","TOYOTA","TOYOTA AVENSIS","20020730","20020730","GROEN",,"sedan"
"Personenauto","94JVR1","TOYOTA","TOYOTA COROLLA","20090910","20090910","GRIJS","20590","sedan"
"Personenauto","94JXR9","TOYOTA","TOYOTA AVENSIS","20090925","20090925","GRIJS","32050","sedan"
"Personenauto","94JZR6","TOYOTA","TOYOTA AVENSIS","20091019","20091019","GRIJS","24690","sedan"
"Personenauto","94KRR8","TOYOTA","TOYOTA AVENSIS","20100127","20100127","GRIJS","36400","sedan"
"Personenauto","94LKG5","TOYOTA","TOYOTA AVENSIS","20100514","20100514","BLAUW","28850","sedan"
"Personenauto","94LKVV","TOYOTA","TOYOTA AVENSIS","20030310","20030310","BLAUW",,"sedan"
"Personenauto","94LXHT","TOYOTA","TOYOTA COROLLA","20030613","20030613","ZWART",,"sedan"
"Personenauto","94LXJ9","TOYOTA","TOYOTA AVENSIS","20100714","20100714","GRIJS","28850","sedan"
"Personenauto","94LXTB","TOYOTA","STARLET","19970718","20030617","BLAUW",,"sedan"
"Personenauto","94NBKF","TOYOTA","TOYOTA AVENSIS","20030711","20030711","GRIJS",,"sedan"
"Personenauto","94NDB1","TOYOTA","TOYOTA AVENSIS","20100819","20100819","GRIJS","32150","sedan"
"Personenauto","94NDBB","TOYOTA","TOYOTA AVENSIS","20030729","20030729","GRIJS",,"sedan"
"Personenauto","94NGG7","TOYOTA","TOYOTA AVENSIS","20100917","20100917","BLAUW","28850","sedan"
"Personenauto","94NKRK","TOYOTA","TOYOTA COROLLA","20031107","20031107","GRIJS",,"sedan"
"Personenauto","94NPHH","TOYOTA","TOYOTA AVENSIS","20040105","20040105","GRIJS",,"sedan"
"Personenauto","94NRXR","TOYOTA","TOYOTA AVENSIS","20040122","20040122","BLAUW",,"sedan"
"Personenauto","94NSSV","TOYOTA","TOYOTA COROLLA","20040210","20040210","ZWART",,"sedan"
"Personenauto","94NTVR","TOYOTA","TOYOTA CAMRY","20040226","20040226","BLAUW",,"sedan"
"Personenauto","94NTZT","TOYOTA","TOYOTA AVENSIS","20040227","20040227","BLAUW",,"sedan"
"Personenauto","94NVTN","TOYOTA","TOYOTA COROLLA","20040312","20040312","GRIJS",,"sedan"
"Personenauto","94NVVV","TOYOTA","TOYOTA AVENSIS","20040312","20040312","ZWART",,"sedan"
"Personenauto","94NZPJ","TOYOTA","TOYOTA CAMRY","20040409","20040409","BLAUW",,"sedan"
"Personenauto","94PLDZ","TOYOTA","TOYOTA COROLLA","20040813","20040813","GRIJS",,"sedan"
"Personenauto","94PSDJ","TOYOTA","TOYOTA AVENSIS","20050103","20050103","GRIJS",,"sedan"
"Personenauto","94RDHG","TOYOTA","TOYOTA COROLLA","20050222","20050222","ZWART","21190","sedan"
"Personenauto","94RHKK","TOYOTA","TOYOTA AVENSIS","20050414","20050414","BLAUW","25699","sedan"
"Personenauto","94RHLP","TOYOTA","TOYOTA AVENSIS","20050406","20050406","GRIJS","31399","sedan"
"Personenauto","94RNKD","TOYOTA","TOYOTA AVENSIS","20050610","20050610","GRIJS","27551","sedan"
"Personenauto","94SBPJ","TOYOTA","TOYOTA AVENSIS","20051125","20051125","ZWART","27551","sedan"
"Personenauto","94SFK7","TOYOTA","ALTEZZA","19990128","20110908","GRIJS",,"sedan"
"Personenauto","94SVNK","TOYOTA","TOYOTA AVENSIS","20060530","20060530","GRIJS","29550","sedan"
"Personenauto","94TDTS","TOYOTA","TOYOTA AVENSIS","20060725","20060725","ZWART","27751","sedan"
"Personenauto","94TLS3","TOYOTA","TOYOTA AVENSIS","20120307","20120307","GRIJS","29386","sedan"
"Personenauto","94TVL4","TOYOTA","TOYOTA AVENSIS","20120426","20120426","GROEN","29386","sedan"
"Personenauto","94XDB8","TOYOTA","TOYOTA AVENSIS","20120703","20120703","ZWART","32025","sedan"
"Personenauto","94XGGD","TOYOTA","TOYOTA AVENSIS","20070525","20070525","GRIJS","29400","sedan"
"Personenauto","94XJDB","TOYOTA","TOYOTA AVENSIS","20070608","20070608","GRIJS","28149","sedan"
"Personenauto","94ZFK8","TOYOTA","ALTEZZA","20000601","20121019","GRIJS",,"sedan"
"Personenauto","94ZHBX","TOYOTA","TOYOTA COROLLA","20080205","20080205","GRIJS","24300","sedan"
"Personenauto","9567MR","TOYOTA","COROLLA 1200","19700604","19700604","GEEL",,"sedan"
"Personenauto","95DFLN","TOYOTA","TOYOTA AVENSIS","19990716","19990716","GROEN",,"sedan"
"Personenauto","95DGVJ","TOYOTA","TOYOTA AVENSIS","19990816","19990816","ZWART",,"sedan"
"Personenauto","95DGZS","TOYOTA","TOYOTA AVENSIS","19991007","19991007","GROEN",,"sedan"
"Personenauto","95DRDN","TOYOTA","TOYOTA COROLLA","19991113","19991113","GRIJS",,"sedan"
"Personenauto","95FGFB","TOYOTA","TOYOTA COROLLA","20000329","20000329","GRIJS",,"sedan"
"Personenauto","95FKDK","TOYOTA","TOYOTA AVENSIS","20000417","20000417","PAARS",,"sedan"
"Personenauto","95GSFK","TOYOTA","TOYOTA AVENSIS","20010316","20010316","BEIGE",,"sedan"
"Personenauto","95GTTK","TOYOTA","TOYOTA COROLLA","20010323","20010323","GROEN",,"sedan"
"Personenauto","95GVJP","TOYOTA","TOYOTA AVENSIS","20010330","20010330","BLAUW",,"sedan"
"Personenauto","95GXVB","TOYOTA","TOYOTA COROLLA","20010503","20010503","GRIJS",,"sedan"
"Personenauto","95HLS4","TOYOTA","TOYOTA COROLLA","20090110","20090110","GRIJS","23730","sedan"
"Personenauto","95HNV1","TOYOTA","TOYOTA AVENSIS","20090130","20090130","GRIJS","32050","sedan"
"Personenauto","95HTGT","TOYOTA","TOYOTA CAMRY","20011123","20011123","GRIJS",,"sedan"
"Personenauto","95HTTN","TOYOTA","TOYOTA CAMRY","20011215","20011215","GRIJS",,"sedan"
"Personenauto","95HVN9","TOYOTA","TOYOTA COROLLA","20090310","20090310","BLAUW","23580","sedan"
"Personenauto","95HVSG","TOYOTA","TOYOTA COROLLA","20011231","20011231","GRIJS",,"sedan"
"Personenauto","95JJB8","TOYOTA","TOYOTA AVENSIS","20090606","20090606","GRIJS","27050","sedan"
"Personenauto","95JND6","TOYOTA","TOYOTA COROLLA","20090706","20090706","BLAUW","22090","sedan"
"Personenauto","95JRF7","TOYOTA","TOYOTA AVENSIS","20090813","20090813","GRIJS","31050","sedan"
"Personenauto","95JRJP","TOYOTA","TOYOTA PRIUS","20020723","20020723","GRIJS",,"sedan"
"Personenauto","95JRL8","TOYOTA","TOYOTA AVENSIS","20090821","20090821","ZWART","28351","sedan"
"Personenauto","95JSF1","TOYOTA","TOYOTA AVENSIS","20090815","20090815","ZWART","38951","sedan"
"Personenauto","95JXJ1","TOYOTA","TOYOTA AVENSIS","20090917","20090917","GROEN","28390","sedan"
"Personenauto","95JZZL","TOYOTA","TOYOTA AVENSIS","20021023","20021023","GRIJS",,"sedan"
"Personenauto","95KBD2","TOYOTA","TOYOTA AVENSIS","20091022","20091022","GRIJS","28351","sedan"
"Personenauto","95KBP2","TOYOTA","TOYOTA AVENSIS","20091030","20091030","GRIJS","32050","sedan"
"Personenauto","95KZD8","TOYOTA","TOYOTA AVENSIS","20100401","20100401","ZWART","31890","sedan"
"Personenauto","95LKLB","TOYOTA","TOYOTA CAMRY","20030206","20030206","GRIJS",,"sedan"
"Personenauto","95LVF8","TOYOTA","TOYOTA AVENSIS","20100708","20100708","GRIJS","28850","sedan"
"Personenauto","95NBS5","TOYOTA","TOYOTA AVENSIS","20100826","20100826","BLAUW","25451","sedan"
"Personenauto","95NBSG","TOYOTA","TOYOTA CAMRY","20030718","20030718","GRIJS",,"sedan"
"Personenauto","95NBTV","TOYOTA","TOYOTA AVENSIS","20030719","20030719","GRIJS",,"sedan"
"Personenauto","95NDBB","TOYOTA","TOYOTA AVENSIS","20030815","20030815","GRIJS",,"sedan"
"Personenauto","95NDL7","TOYOTA","TOYOTA AVENSIS","20100908","20100908","BLAUW","28850","sedan"
"Personenauto","95NDPX","TOYOTA","TOYOTA COROLLA","20030802","20030802","GRIJS",,"sedan"
"Personenauto","95NGG5","TOYOTA","TOYOTA AVENSIS","20101001","20101001","GRIJS","28850","sedan"
"Personenauto","95NJFK","TOYOTA","TOYOTA AVENSIS","20031004","20031004","GRIJS",,"sedan"
"Personenauto","95NLLV","TOYOTA","TOYOTA AVENSIS","20031125","20031125","GROEN",,"sedan"
"Personenauto","95PFKF","TOYOTA","TOYOTA AVENSIS","20040528","20040528","GRIJS",,"sedan"
"Personenauto","95PHB1","TOYOTA","TOYOTA AVENSIS","20110127","20110127","ZWART","28905","sedan"
"Personenauto","95PKBT","TOYOTA","TOYOTA AVENSIS","20040727","20040727","GROEN",,"sedan"
"Personenauto","95PPHZ","TOYOTA","TOYOTA CAMRY","20041004","20041004","GRIJS",,"sedan"
"Personenauto","95PXV7","TOYOTA","TOYOTA AVENSIS","20110408","20110408","GRIJS","29341","sedan"
"Personenauto","95RGVT","TOYOTA","TOYOTA CAMRY","20050401","20050401","GRIJS","45340","sedan"
"Personenauto","95RVK4","TOYOTA","TOYOTA AVENSIS","20110830","20110830","GRIJS","29341","sedan"
"Personenauto","95SFBH","TOYOTA","TOYOTA COROLLA","20051125","20051125","GRIJS","21715","sedan"
"Personenauto","95SJFJ","TOYOTA","TOYOTA AVENSIS","20060120","20060120","GRIJS","27551","sedan"
"Personenauto","95SLDX","TOYOTA","TOYOTA AVENSIS","20060216","20060216","BLAUW","33700","sedan"
"Personenauto","95SNJP","TOYOTA","TOYOTA AVENSIS","20060425","20060425","GRIJS","36850","sedan"
"Personenauto","95TGDH","TOYOTA","TOYOTA AVENSIS","20060828","20060828","GRIJS","36536","sedan"
"Personenauto","95TGVV","TOYOTA","TOYOTA AVENSIS","20060922","20060922","GRIJS","27751","sedan"
"Personenauto","95TPLS","TOYOTA","TOYOTA AVENSIS","20070105","20070105","GRIJS","33035","sedan"
"Personenauto","95TSRD","TOYOTA","TOYOTA AVENSIS","20070112","20070112","ZWART","27751","sedan"
"Personenauto","95TXPH","TOYOTA","TOYOTA AVENSIS","20070226","20070226","ZWART","30100","sedan"
"Personenauto","95XDGN","TOYOTA","TOYOTA AVENSIS","20070425","20070425","GRIJS","28149","sedan"
"Personenauto","95XTV7","TOYOTA","CAMRY","20091230","20121012","GRIJS",,"sedan"
"Personenauto","95YB53","TOYOTA","CELICA GT","19730411","20130916","ROOD",,"sedan"
"Personenauto","95YB61","TOYOTA","COROLLA 1200","19760614","20130927","BLAUW",,"sedan"
"Personenauto","95YB79","TOYOTA","COROLLA 1200 ECONOMIC","19750804","20130916","WIT",,"sedan"
"Personenauto","95YD34","TOYOTA","CRESSIDA","19770630","20230307","GEEL",,"sedan"
"Personenauto","95ZLHR","TOYOTA","TOYOTA COROLLA","20080402","20080402","GRIJS","23732","sedan"
"Personenauto","95ZNS7","TOYOTA","TOYOTA AVENSIS","20130219","20130219","GRIJS","33665","sedan"
"Personenauto","95ZSH1","TOYOTA","TOYOTA AVENSIS","20130307","20130307","GRIJS","26435","sedan"
"Personenauto","96FSNZ","TOYOTA","TOYOTA CAMRY","20000622","20000622","GRIJS",,"sedan"
"Personenauto","96GDZV","TOYOTA","TOYOTA AVENSIS","20001010","20001010","GROEN",,"sedan"
"Personenauto","96GHNJ","TOYOTA","TOYOTA AVENSIS","20001110","20001110","ZWART",,"sedan"
"Personenauto","96GJKB","TOYOTA","TOYOTA AVENSIS","20001130","20001130","GRIJS",,"sedan"
"Personenauto","96GLJL","TOYOTA","TOYOTA AVENSIS","20001229","20001229","GRIJS",,"sedan"
"Personenauto","96GRFH","TOYOTA","TOYOTA COROLLA","20010214","20010214","BLAUW",,"sedan"
"Personenauto","96GRKH","TOYOTA","TOYOTA COROLLA","20010301","20010301","ROOD",,"sedan"
"Personenauto","96GSTP","TOYOTA","TOYOTA COROLLA","20010308","20010308","BLAUW",,"sedan"
"Personenauto","96GXG5","TOYOTA","TOYOTA AVENSIS","20041228","20081001","GRIJS",,"sedan"
"Personenauto","96GXS6","TOYOTA","TOYOTA COROLLA","20081008","20081008","BLAUW","25025","sedan"
"Personenauto","96HHS6","TOYOTA","YARIS","20071130","20081125","WIT",,"sedan"
"Personenauto","96HJGX","TOYOTA","TOYOTA COROLLA","20010802","20010802","GRIJS",,"sedan"
"Personenauto","96HJX3","TOYOTA","TOYOTA COROLLA","20090105","20090105","GRIJS","23949","sedan"
"Personenauto","96HNR2","TOYOTA","TOYOTA AVENSIS","20090116","20090116","GRIJS","27794","sedan"
"Personenauto","96HXNK","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","96JBV7","TOYOTA","TOYOTA AVENSIS","20090416","20090416","ZWART","32050","sedan"
"Personenauto","96JDT3","TOYOTA","TOYOTA AVENSIS","20090520","20090520","GRIJS","31050","sedan"
"Personenauto","96JJLJ","TOYOTA","TOYOTA AVENSIS","20020427","20020427","GRIJS",,"sedan"
"Personenauto","96JLV4","TOYOTA","YARIS","20000427","20090702","ROOD",,"sedan"
"Personenauto","96JND6","TOYOTA","TOYOTA COROLLA","20090803","20090803","GRIJS","22090","sedan"
"Personenauto","96JRB6","TOYOTA","TOYOTA AVENSIS","20090804","20090804","GRIJS","28351","sedan"
"Personenauto","96JZFN","TOYOTA","TOYOTA CAMRY","20021004","20021004","GROEN",,"sedan"
"Personenauto","96KLG7","TOYOTA","TOYOTA COROLLA","20100111","20100111","GRIJS","21350","sedan"
"Personenauto","96KZJ4","TOYOTA","TOYOTA AVENSIS","20100312","20100312","GROEN","36364","sedan"
"Personenauto","96LXGG","TOYOTA","TOYOTA AVENSIS","20030616","20030616","BRUIN",,"sedan"
"Personenauto","96NBKF","TOYOTA","TOYOTA AVENSIS","20030805","20030805","GRIJS",,"sedan"
"Personenauto","96NXD7","TOYOTA","TOYOTA AVENSIS","20110103","20110103","GRIJS","30851","sedan"
"Personenauto","96PDP1","TOYOTA","TOYOTA AVENSIS","20110112","20110112","BLAUW","27850","sedan"
"Personenauto","96PJBF","TOYOTA","TOYOTA CAMRY","20040719","20040719","BLAUW",,"sedan"
"Personenauto","96PKTK","TOYOTA","TOYOTA AVENSIS","20040806","20040806","GRIJS",,"sedan"
"Personenauto","96PPP1","TOYOTA","TOYOTA AVENSIS","20110310","20110310","GRIJS","26074","sedan"
"Personenauto","96RDBG","TOYOTA","TOYOTA AVENSIS","20050204","20050204","GRIJS","33050","sedan"
"Personenauto","96RDFK","TOYOTA","TOYOTA AVENSIS","20050304","20050304","ZWART","32399","sedan"
"Personenauto","96RJNB","TOYOTA","TOYOTA AVENSIS","20050429","20050429","BLAUW","33451","sedan"
"Personenauto","96RKG6","TOYOTA","TOYOTA AVENSIS","20110601","20110601","ZWART","29340","sedan"
"Personenauto","96RNS7","TOYOTA","TOYOTA AVENSIS","20110707","20110707","GRIJS","30826","sedan"
"Personenauto","96RPXK","TOYOTA","TOYOTA AVENSIS","20050714","20050714","ROOD","29300","sedan"
"Personenauto","96RRST","TOYOTA","TOYOTA COROLLA","20050730","20050730","GRIJS","22815","sedan"
"Personenauto","96SPHL","TOYOTA","TOYOTA COROLLA","20060331","20060331","GRIJS","24221","sedan"
"Personenauto","96SVNK","TOYOTA","TOYOTA AVENSIS","20060529","20060529","BEIGE","27751","sedan"
"Personenauto","96SXVP","TOYOTA","TOYOTA AVENSIS","20060705","20060705","GRIJS","27751","sedan"
"Personenauto","96TBZZ","TOYOTA","TOYOTA AVENSIS","20060721","20060721","GRIJS","28610","sedan"
"Personenauto","96TDLX","TOYOTA","TOYOTA AVENSIS","20060722","20060722","GRIJS","27751","sedan"
"Personenauto","96TGVV","TOYOTA","TOYOTA AVENSIS","20060901","20060901","GRIJS","24151","sedan"
"Personenauto","96TPP7","TOYOTA","TOYOTA AVENSIS","20080917","20120714","GRIJS","35805","sedan"
"Personenauto","96TPZS","TOYOTA","TOYOTA COROLLA","20070102","20070102","BLAUW","22080","sedan"
"Personenauto","96TVBN","TOYOTA","TOYOTA COROLLA","20070203","20070203","GRIJS","23155","sedan"
"Personenauto","96XFSX","TOYOTA","TOYOTA AVENSIS","20070518","20070518","GRIJS","30285","sedan"
"Personenauto","96XKK1","TOYOTA","TOYOTA AVENSIS","20120704","20120704","ZWART","29386","sedan"
"Personenauto","96ZDKV","TOYOTA","TOYOTA COROLLA","20080102","20080102","GRIJS","24300","sedan"
"Personenauto","96ZHSG","TOYOTA","TOYOTA COROLLA","20080219","20080219","GRIJS","23732","sedan"
"Personenauto","96ZPDL","TOYOTA","TOYOTA AVENSIS","20080508","20080508","BLAUW","27759","sedan"
"Personenauto","96ZTS1","TOYOTA","TOYOTA CAMRY","19980706","20130205","BLAUW",,"sedan"
"Personenauto","97DHSK","TOYOTA","TOYOTA COROLLA","19990903","19990903","GRIJS",,"sedan"
"Personenauto","97DJBS","TOYOTA","TOYOTA AVENSIS","19990826","19990826","ZWART",,"sedan"
"Personenauto","97GFD2","TOYOTA","TOYOTA AVENSIS","20080613","20080613","GROEN","24225","sedan"
"Personenauto","97GFDG","TOYOTA","TOYOTA AVENSIS","20001018","20001018","GRIJS",,"sedan"
"Personenauto","97GJB2","TOYOTA","TOYOTA AVENSIS","20080702","20080702","GROEN","26000","sedan"
"Personenauto","97GRFH","TOYOTA","TOYOTA COROLLA","20010302","20010302","GROEN",,"sedan"
"Personenauto","97GTZS","TOYOTA","TOYOTA AVENSIS","20010412","20010412","GRIJS",,"sedan"
"Personenauto","97HJGX","TOYOTA","TOYOTA COROLLA","20010725","20010725","BLAUW",,"sedan"
"Personenauto","97HNRF","TOYOTA","TOYOTA COROLLA","20010927","20010927","GRIJS",,"sedan"
"Personenauto","97HSKJ","TOYOTA","TOYOTA CAMRY","20011105","20011105","GRIJS",,"sedan"
"Personenauto","97HXNK","TOYOTA","TOYOTA CAMRY","20020108","20020108","GRIJS",,"sedan"
"Personenauto","97HXZG","TOYOTA","TOYOTA CAMRY","20020111","20020111","GRIJS",,"sedan"
"Personenauto","97JBF6","TOYOTA","TOYOTA AVENSIS","20090425","20090425","ZWART","28351","sedan"
"Personenauto","97JBK5","TOYOTA","TOYOTA COROLLA","20090410","20090410","GRIJS","23591","sedan"
"Personenauto","97JBZL","TOYOTA","TOYOTA CAMRY","20020208","20020208","GRIJS",,"sedan"
"Personenauto","97JFL5","TOYOTA","TOYOTA AVENSIS","20090508","20090508","GROEN","32050","sedan"
"Personenauto","97JGFK","TOYOTA","TOYOTA AVENSIS","20020510","20020510","GRIJS",,"sedan"
"Personenauto","97JJDP","TOYOTA","TOYOTA AVENSIS","20020419","20020419","GRIJS",,"sedan"
"Personenauto","97JND6","TOYOTA","TOYOTA COROLLA","20090803","20090803","GRIJS","22090","sedan"
"Personenauto","97JSX3","TOYOTA","CAMRY","20090114","20090814","ZWART",,"sedan"
"Personenauto","97JVVP","TOYOTA","TOYOTA AVENSIS","20020918","20020918","GROEN",,"sedan"
"Personenauto","97JZKB","TOYOTA","TOYOTA AVENSIS","20021009","20021009","GRIJS",,"sedan"
"Personenauto","97LDV6","TOYOTA","TOYOTA AVENSIS","20100402","20100402","GRIJS","28780","sedan"
"Personenauto","97LFHB","TOYOTA","TOYOTA AVENSIS","20021205","20021205","GRIJS",,"sedan"
"Personenauto","97LGJL","TOYOTA","TOYOTA AVENSIS","20021223","20021223","GRIJS",,"sedan"
"Personenauto","97LKDV","TOYOTA","TOYOTA AVENSIS","20030203","20030203","GROEN",,"sedan"
"Personenauto","97LRNS","TOYOTA","TOYOTA CAMRY","20030411","20030411","GRIJS",,"sedan"
"Personenauto","97LZZR","TOYOTA","TOYOTA AVENSIS","20030704","20030704","GRIJS",,"sedan"
"Personenauto","97NBTV","TOYOTA","TOYOTA AVENSIS","20030721","20030721","GRIJS",,"sedan"
"Personenauto","97NDBB","TOYOTA","TOYOTA AVENSIS","20030807","20030807","GRIJS",,"sedan"
"Personenauto","97NGVX","TOYOTA","TOYOTA CAMRY","20030919","20030919","GRIJS",,"sedan"
"Personenauto","97NVKJ","TOYOTA","TOYOTA COROLLA","20040305","20040305","BLAUW",,"sedan"
"Personenauto","97NVPH","TOYOTA","TOYOTA AVENSIS","20040304","20040304","GRIJS",,"sedan"
"Personenauto","97NXLV","TOYOTA","TOYOTA AVENSIS","20040322","20040322","GROEN",,"sedan"
"Personenauto","97RBZH","TOYOTA","TOYOTA AVENSIS","20050209","20050209","GRIJS","25699","sedan"
"Personenauto","97RFRP","TOYOTA","TOYOTA AVENSIS","20050315","20050315","GRIJS","26900","sedan"
"Personenauto","97RGKK","TOYOTA","TOYOTA AVENSIS","20050321","20050321","GRIJS","26900","sedan"
"Personenauto","97RHFT","TOYOTA","TOYOTA COROLLA","20050401","20050401","ZWART","24291","sedan"
"Personenauto","97RJTH","TOYOTA","TOYOTA COROLLA","20050509","20050509","GRIJS","24291","sedan"
"Personenauto","97RSDN","TOYOTA","TOYOTA AVENSIS","20050730","20050730","ROOD","26937","sedan"
"Personenauto","97RXRD","TOYOTA","TOYOTA AVENSIS","20051004","20051004","GRIJS","33451","sedan"
"Personenauto","97RZL9","TOYOTA","TOYOTA AVENSIS","20110831","20110831","GRIJS","29341","sedan"
"Personenauto","97SPFT","TOYOTA","TOYOTA AVENSIS","20060405","20060405","ZWART","29551","sedan"
"Personenauto","97STNS","TOYOTA","TOYOTA COROLLA","20060513","20060513","GRIJS","20879","sedan"
"Personenauto","97TPG6","TOYOTA","CRESSIDA 2.4 GL TURBO D","19860630","20120626","GROEN",,"sedan"
"Personenauto","97TSLT","TOYOTA","TOYOTA AVENSIS","20070108","20070108","GRIJS","26551","sedan"
"Personenauto","97TSNR","TOYOTA","TOYOTA AVENSIS","20070112","20070112","GRIJS","34355","sedan"
"Personenauto","97ZDPB","TOYOTA","TOYOTA COROLLA","20080103","20080103","GRIJS","24300","sedan"
"Personenauto","97ZJDR","TOYOTA","TOYOTA AVENSIS","20080307","20080307","ZWART","27723","sedan"
"Personenauto","97ZSFZ","TOYOTA","TOYOTA AVENSIS","20080522","20080522","GRIJS","31589","sedan"
"Personenauto","98DBKH","TOYOTA","TOYOTA CAMRY","19990625","19990625","GRIJS",,"sedan"
"Personenauto","98DLXR","TOYOTA","TOYOTA AVENSIS","19990928","19990928","BLAUW",,"sedan"
"Personenauto","98GHBG","TOYOTA","TOYOTA COROLLA","20001103","20001103","GRIJS",,"sedan"
"Personenauto","98GLNS","TOYOTA","TOYOTA AVENSIS","20010105","20010105","BLAUW",,"sedan"
"Personenauto","98GNFP","TOYOTA","TOYOTA COROLLA","20010117","20010117","ROOD",,"sedan"
"Personenauto","98GNPK","TOYOTA","TOYOTA AVENSIS","20010118","20010118","BLAUW",,"sedan"
"Personenauto","98GPS1","TOYOTA","TOYOTA COROLLA","20080808","20080808","GRIJS","23750","sedan"
"Personenauto","98GTH5","TOYOTA","TOYOTA AVENSIS","20080923","20080923","BLAUW","28060","sedan"
"Personenauto","98GTJ2","TOYOTA","CORONA","20010228","20080901","BEIGE",,"sedan"
"Personenauto","98GTXH","TOYOTA","TOYOTA COROLLA","20010406","20010406","ZWART",,"sedan"
"Personenauto","98HBJ8","TOYOTA","TOYOTA YARIS","20010906","20081007","ZWART",,"sedan"
"Personenauto","98HRPF","TOYOTA","TOYOTA AVENSIS","20011109","20011109","BLAUW",,"sedan"
"Personenauto","98HTG8","TOYOTA","TOYOTA AVENSIS","20090311","20090311","GRIJS","28351","sedan"
"Personenauto","98HTRN","TOYOTA","TOYOTA CAMRY","20011205","20011205","GROEN",,"sedan"
"Personenauto","98HXNK","TOYOTA","TOYOTA CAMRY","20020108","20020108","ROOD",,"sedan"
"Personenauto","98HZB4","TOYOTA","TOYOTA AVENSIS","20090429","20090429","ZWART","28351","sedan"
"Personenauto","98JJV1","TOYOTA","TOYOTA AVENSIS","20090619","20090619","GRIJS","28351","sedan"
"Personenauto","98JND6","TOYOTA","TOYOTA COROLLA","20090803","20090803","GRIJS","22090","sedan"
"Personenauto","98JPG9","TOYOTA","TOYOTA AVENSIS","20090730","20090730","GRIJS","28351","sedan"
"Personenauto","98KBN9","TOYOTA","RAV4","20081231","20091005","ZWART",,"sedan"
"Personenauto","98KJN9","TOYOTA","TOYOTA AVENSIS","20100113","20100113","ZWART","28351","sedan"
"Personenauto","98KNG6","TOYOTA","TOYOTA AVENSIS","20100116","20100116","BLAUW","28351","sedan"
