"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJ480Z","DODGE","RAM 1500 LARAMIE","20140806","20140806","N.v.t.","50070","open laadvloer"
"Bedrijfsauto","VJ527J","DODGE","DODGE 1500","20030324","20140530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ55KS","DODGE","W 200","19760630","19900928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ56SL","DODGE","D 200","19760630","19901026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ587J","DODGE","RAM 1500 SPORT","20140918","20140918","N.v.t.","50419","open laadvloer"
"Bedrijfsauto","VJ588J","DODGE","RAM 1500 SPORT","20140925","20140925","N.v.t.","51933","open laadvloer"
"Bedrijfsauto","VJ76FP","DODGE","W 200","19770630","19900810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ782V","DODGE","RAM 1500 LARAMIE","20140730","20140730","N.v.t.","52516","open laadvloer"
"Bedrijfsauto","VJ796V","DODGE","RAM 1500 SPORT","20141001","20141001","N.v.t.","52258","open laadvloer"
"Bedrijfsauto","VJ79XP","DODGE","W200","19770630","19901227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ853S","DODGE","DODGE RAM","20140707","20140707","N.v.t.","43371","open laadvloer"
"Bedrijfsauto","VJ896L","DODGE","RAM 1500","20140808","20140808","N.v.t.","48671","open laadvloer"
"Bedrijfsauto","VJ900L","DODGE","DODGE RAM","20140625","20140625","N.v.t.","48882","open laadvloer"
"Bedrijfsauto","VJ94TK","DODGE","W200","19760630","19901108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ950K","DODGE","RAM 1500 LARAMIE","20140714","20140714","N.v.t.","48924","open laadvloer"
"Bedrijfsauto","VJDH46","DODGE","W200","19760630","19960306","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJF39J","DODGE","DODGE RAM 1500","20140701","20210115","N.v.t.","87509","open laadvloer"
"Bedrijfsauto","VJG07P","DODGE","DODGE RAM 1500","20210219","20210219","N.v.t.","51650","open laadvloer"
"Bedrijfsauto","VJR13P","DODGE","RAM 1500","20210421","20210421","N.v.t.","88823","open laadvloer"
"Bedrijfsauto","VJZF87","DODGE","W200","19770228","19960419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK301D","DODGE","RAM 2500","20140822","20140822","N.v.t.","73228","open laadvloer"
"Bedrijfsauto","VK312D","DODGE","RAM 1500","20141013","20141013","N.v.t.","50952","open laadvloer"
"Bedrijfsauto","VK492N","DODGE","RAM 1500","20150122","20150122","N.v.t.","47699","open laadvloer"
"Bedrijfsauto","VK71HF","DODGE","W 200","19770630","19910123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK877B","DODGE","RAM 3500","20060228","20151123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKG45F","DODGE","RAM 1500 SPORT","20210529","20210529","N.v.t.","96568","open laadvloer"
"Bedrijfsauto","VKG76V","DODGE","RAM 2500","19990728","20050929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKJ06B","DODGE","RAM 2500","20030703","20210430","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKR68T","DODGE","RAM 2500 LARAMIE","20140103","20150116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VKZ98X","DODGE","DODGE RAM 2500","20030601","20210423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL014N","DODGE","DODGE RAM","20150105","20150105","N.v.t.","63085","open laadvloer"
"Bedrijfsauto","VL02JH","DODGE","W 200","19760228","19910606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL048X","DODGE","DODGE RAM 1500 SPORT","20150121","20150209","N.v.t.","51733","open laadvloer"
"Bedrijfsauto","VL126X","DODGE","DODGE RAM 1500 SPORT","20150213","20150213","N.v.t.","50295","open laadvloer"
"Bedrijfsauto","VL189R","DODGE","DODGE RAM 1500","20061117","20150116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL296G","DODGE","DODGE RAM","20141217","20141217","N.v.t.","35840","open laadvloer"
"Bedrijfsauto","VL37SH","DODGE","W 200","19770630","19910718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL497H","DODGE","DAKOTA","20040712","20141216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL51KB","DODGE","W 200","19760630","19911123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL63VG","DODGE","W 200","19770630","19910726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL650V","DODGE","DODGE RAM 1500 SPORT","20150121","20150209","N.v.t.","51733","open laadvloer"
"Bedrijfsauto","VL779K","DODGE","RAM 1500 LARAMIE","20150223","20150223","N.v.t.","49010","open laadvloer"
"Bedrijfsauto","VL890F","DODGE","RAM 1500 LARAMIE","20150105","20150105","N.v.t.","55609","open laadvloer"
"Bedrijfsauto","VL891F","DODGE","RAM 1500 SPORT","20150316","20150316","N.v.t.","55609","open laadvloer"
"Bedrijfsauto","VL89RL","DODGE","W 200","19760630","19910917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLN73V","DODGE","DODGE RAM 1500","20110706","20210917","N.v.t.","53013","open laadvloer"
"Bedrijfsauto","VLPH05","DODGE","W 200","19770228","19960729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLPX08","DODGE","W 200","19770228","19960801","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLT64B","DODGE","DODGE RAM 2500","20210827","20211004","N.v.t.","111433","open laadvloer"
"Bedrijfsauto","VLT74B","DODGE","DODGE RAM 1500","20190701","20210930","N.v.t.","92343","open laadvloer"
"Bedrijfsauto","VLZ83K","DODGE","W350","19871222","20211215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN015K","DODGE","RAM 1500","19980105","20150318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN06KT","DODGE","D 200","19760630","19911026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN189B","DODGE","RAM 1500 LARAMIE","20150220","20150220","N.v.t.","43990","open laadvloer"
"Bedrijfsauto","VN240R","DODGE","RAM 1500 SPORT","20150414","20150414","N.v.t.","36093","open laadvloer"
"Bedrijfsauto","VN307D","DODGE","RAM 1500 SPORT","20150306","20150306","N.v.t.","58697","open laadvloer"
"Bedrijfsauto","VN308D","DODGE","RAM 1500 SPORT","20150307","20150307","N.v.t.","59844","open laadvloer"
"Bedrijfsauto","VN312G","DODGE","RAM 1500","20150115","20150313","N.v.t.","53785","open laadvloer"
"Bedrijfsauto","VN38GT","DODGE","W 200","19760630","19911028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN528K","DODGE","DODGE RAM","20150325","20150325","N.v.t.","53588","open laadvloer"
"Bedrijfsauto","VN539H","DODGE","DODGE RAM","20150312","20150312","N.v.t.","51088","open laadvloer"
"Bedrijfsauto","VN584P","DODGE","RAM 1500","20150402","20150402","N.v.t.","44151","open laadvloer"
"Bedrijfsauto","VN781G","DODGE","DODGE RAM","20150328","20150328","N.v.t.","62063","open laadvloer"
"Bedrijfsauto","VN798H","DODGE","RAM 1500 SPORT","20150321","20150321","N.v.t.","34147","open laadvloer"
"Bedrijfsauto","VN856H","DODGE","RAM 1500 LARAMIE","20150618","20150618","N.v.t.","55604","open laadvloer"
"Bedrijfsauto","VN860H","DODGE","RAM 2500","20110112","20110112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN890Z","DODGE","RAM 1500","20150205","20150513","N.v.t.","53961","open laadvloer"
"Bedrijfsauto","VND11V","DODGE","RAM 1500 SLT","20050724","20211103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNGX63","DODGE","W 200","19770228","19961015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNJ73G","DODGE","RAM 1500 REBEL","20160701","20211125","N.v.t.","101897","open laadvloer"
"Bedrijfsauto","VNJ76G","DODGE","DODGE RAM","20070110","20211125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNJN23","DODGE","W-200","19760228","19961025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNN56H","DODGE","DODGE RAM 1500","20130830","20220323","N.v.t.","37198","open laadvloer"
"Bedrijfsauto","VNN97N","DODGE","RAM 1500 REBEL","20190701","20221222","N.v.t.","87415","open laadvloer"
"Bedrijfsauto","VNR09D","DODGE","DODGE RAM 2500 LARAMIE","20150116","20211227","N.v.t.","61372","open laadvloer"
"Bedrijfsauto","VNT82K","DODGE","RAM 2500","19940414","20190307","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP082S","DODGE","RAM 15OO SPORT","20150630","20150630","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VP185Z","DODGE","RAM 1500 SPORT","20150707","20150810","N.v.t.","56095","open laadvloer"
"Bedrijfsauto","VP255X","DODGE","RAM 1500","20030102","20150728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VP259F","DODGE","RAM 1500 SPORT","20150512","20150520","N.v.t.","56335","open laadvloer"
"Bedrijfsauto","VP413S","DODGE","RAM 1500","20150810","20150810","N.v.t.","58235","open laadvloer"
"Bedrijfsauto","VP430T","DODGE","RAM 1500 LONESTAR","20140701","20150909","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","VP495P","DODGE","RAM 1500","20150330","20150623","N.v.t.","81706","open laadvloer"
"Bedrijfsauto","VP543V","DODGE","RAM 15OO SPORT","20150725","20150725","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VP544V","DODGE","DODGE RAM 1500 SPORT","20151006","20151006","N.v.t.","53202","open laadvloer"
"Bedrijfsauto","VP561Z","DODGE","DODGE RAM","20150730","20150730","N.v.t.","59274","open laadvloer"
"Bedrijfsauto","VP574V","DODGE","RAM 15OO SPORT","20151005","20151005","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VP645T","DODGE","DODGE RAM 1500","20100519","20150729","N.v.t.","44943","open laadvloer"
"Bedrijfsauto","VP701X","DODGE","RAM 1500 SPORT","20151118","20151118","N.v.t.","63482","open laadvloer"
"Bedrijfsauto","VP922V","DODGE","RAM 15OO SPORT","20150723","20150723","N.v.t.","44433","open laadvloer"
"Bedrijfsauto","VP984V","DODGE","RAM 15OO SPORT","20150722","20150722","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VP985V","DODGE","RAM 15OO SPORT","20150724","20150724","N.v.t.","46188","open laadvloer"
"Bedrijfsauto","VP986V","DODGE","RAM 15OO SPORT","20150805","20150805","N.v.t.","46568","open laadvloer"
"Bedrijfsauto","VPGL08","DODGE","W 200","19770228","19970116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPN99V","DODGE","DODGE RAM","20030312","20221112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR004N","DODGE","RAM 1500","20170203","20170203","N.v.t.","52932","open laadvloer"
"Bedrijfsauto","VR089F","DODGE","DODGE RAM","20150828","20150828","N.v.t.","58380","open laadvloer"
"Bedrijfsauto","VR37KN","DODGE","W200","19770630","19920701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR45TR","DODGE","W 21","19760630","19920707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR509B","DODGE","DODGE RAM 1500 SPORT","20150821","20150821","N.v.t.","44378","open laadvloer"
"Bedrijfsauto","VR621K","DODGE","RAM 1500 SPORT","20151007","20151007","N.v.t.","34618","open laadvloer"
"Bedrijfsauto","VR979L","DODGE","RAM 1500","20151030","20151030","N.v.t.","54852","open laadvloer"
"Bedrijfsauto","VRB41T","DODGE","RAM 1500","20141001","20220531","N.v.t.","69925","open laadvloer"
"Bedrijfsauto","VRBJ58","DODGE","RAM 2500 PU TD","19970924","19970924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRS22R","DODGE","DODGE RAM 1500","20060915","20220924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRSV36","DODGE","RAM 2500 PICK UP D C","19970710","19970710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRX01K","DODGE","DODGE RAM","20160701","20221011","N.v.t.","81494","open laadvloer"
"Bedrijfsauto","VRX56B","DODGE","RAM 1500 LARAMIE","20210105","20220901","N.v.t.","112346","open laadvloer"
"Bedrijfsauto","VRX86B","DODGE","DODGE RAM 1500","20121022","20220901","N.v.t.","70226","open laadvloer"
"Bedrijfsauto","VRZ15X","DODGE","DODGE RAM 1500","20080327","20230718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS107R","DODGE","RAM 1500 LARAMITE","20160102","20160102","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VS164R","DODGE","DODGE RAM 1500","20141010","20151221","N.v.t.","47190","open laadvloer"
"Bedrijfsauto","VS229F","DODGE","RAM 1500","20021121","20151111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS246S","DODGE","RAM 1500","20151104","20160104","N.v.t.","51628","open laadvloer"
"Bedrijfsauto","VS343T","DODGE","RAM  1500","20160104","20160104","N.v.t.","55818","open laadvloer"
"Bedrijfsauto","VS562D","DODGE","DODGE RAM 1500 LARAMIE","20151121","20151121","N.v.t.","34148","open laadvloer"
"Bedrijfsauto","VS65DD","DODGE","W200","19770630","19920814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS738R","DODGE","RAM B 3500","19990701","20160125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS978S","DODGE","DODGE RAM 1500 LARAMIE","20160105","20160105","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VSN82R","DODGE","RAM 2500","20100927","20110907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSP78K","DODGE","RAM 2500","19960701","20170211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSV55J","DODGE","DODGE RAM 2500","19980701","20211006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT074S","DODGE","RAM 2500","19970101","20160304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT214J","DODGE","DODGE","19950915","20160202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT399B","DODGE","RAM 3500","20040701","20160113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT553G","DODGE","RAM 1500 DIESEL","20160118","20160126","N.v.t.","62942","open laadvloer"
"Bedrijfsauto","VT833T","DODGE","DODGE RAM 1500","20020915","20160423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT846S","DODGE","DODGE RAM","20170410","20170410","N.v.t.","56917","open laadvloer"
"Bedrijfsauto","VT848S","DODGE","DODGE RAM","20160310","20160310","N.v.t.","56917","open laadvloer"
"Bedrijfsauto","VT871G","DODGE","DODGE RAM","20110326","20160204","N.v.t.","23789","open laadvloer"
"Bedrijfsauto","VT877H","DODGE","RAM 1500 SPORT","20160331","20160331","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VTH40V","DODGE","RAM 1500","20180925","20230117","N.v.t.","100728","open laadvloer"
"Bedrijfsauto","VTH41V","DODGE","DODGE RAM","20190923","20230125","N.v.t.","102736","open laadvloer"
"Bedrijfsauto","VTK63T","DODGE","DODGE RAM 2500","20230206","20230206","N.v.t.","128692","open laadvloer"
"Bedrijfsauto","VTN09B","DODGE","DODGE RAM 1500","20171122","20230329","N.v.t.","79002","open laadvloer"
"Bedrijfsauto","VTN26H","DODGE","RAM","20220131","20230220","N.v.t.","163184","open laadvloer"
"Bedrijfsauto","VTNS96","DODGE","DODGE RAM 1500","19980219","19980219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTP65N","DODGE","DODGE RAM 1500","20070101","20230302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTV63R","DODGE","DODGE RAM 1500","20170329","20230414","N.v.t.","77415","open laadvloer"
"Bedrijfsauto","VTX63S","DODGE","RAM 2500","20060523","20230315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTZ16X","DODGE","DODGE RAM","20070312","20230530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV031S","DODGE","RAM 1500 SPORT","20160503","20160503","N.v.t.","56506","open laadvloer"
"Bedrijfsauto","VV057V","DODGE","RAM 1500 SPORT","20160512","20160512","N.v.t.","53922","open laadvloer"
"Bedrijfsauto","VV078K","DODGE","RAM 1500 SPORT","20160407","20160407","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VV181V","DODGE","DODGE RAM 1500 REBEL","20161111","20161111","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VV385V","DODGE","RAM 1500 TRADESMAN","20160524","20160524","N.v.t.","41589","open laadvloer"
"Bedrijfsauto","VV747J","DODGE","RAM 1500","20140204","20160406","N.v.t.","32837","open laadvloer"
"Bedrijfsauto","VV822L","DODGE","RAM 1500 LARAMIE","20160421","20160421","N.v.t.","54950","open laadvloer"
"Bedrijfsauto","VV908H","DODGE","DODGE RAM 2500 4X4","20090428","20160406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV958Z","DODGE","RAM 2500 LARAMIE","20100701","20160510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVJ48D","DODGE","RAM 1500","20230221","20230413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVL39B","DODGE","RAM","20140101","20230502","N.v.t.","79623","open laadvloer"
"Bedrijfsauto","VVL72P","DODGE","RAM RAM 1500 SPORT","20170214","20230502","N.v.t.","42914","open laadvloer"
"Bedrijfsauto","VVL74H","DODGE","DODGE RAM 1500","20170329","20230428","N.v.t.","102349","open laadvloer"
"Bedrijfsauto","VVN27V","DODGE","DODGE DODGE RAM","20180514","20230511","N.v.t.","76881","open laadvloer"
"Bedrijfsauto","VVT32H","DODGE","RAM 2500","20040120","20211014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VVT42P","DODGE","RAM 1500 LIMITED","20231025","20231025","N.v.t.","94301","open laadvloer"
"Bedrijfsauto","VX024T","DODGE","RAM 1500 LARAMIE L.H.","20160722","20160722","N.v.t.","47055","open laadvloer"
"Bedrijfsauto","VX028R","DODGE","RAM 1500 LARAMIE","20140328","20140328","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX174G","DODGE","DODGE RAM","20160713","20160713","N.v.t.","57132","open laadvloer"
"Bedrijfsauto","VX397K","DODGE","RAM 1500","20160620","20160620","N.v.t.","41318","open laadvloer"
"Bedrijfsauto","VX547D","DODGE","RAM 1500 SPORT","20160527","20160527","N.v.t.","59126","open laadvloer"
"Bedrijfsauto","VX626X","DODGE","RAM 1500","20160503","20160721","N.v.t.","62994","open laadvloer"
"Bedrijfsauto","VX804V","DODGE","DODGE RAM","20160722","20160722","N.v.t.","59636","open laadvloer"
"Bedrijfsauto","VX827T","DODGE","DODGE RAM","20101124","20160720","N.v.t.","49055","open laadvloer"
"Bedrijfsauto","VXG32T","DODGE","D100","19780601","20230712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXJ26K","DODGE","1500","20190101","20230925","N.v.t.","78653","open laadvloer"
"Bedrijfsauto","VXJ26L","DODGE","RAM2500","20200901","20200901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXJ60G","DODGE","RAM 1500","20190104","20230726","N.v.t.","87526","open laadvloer"
"Bedrijfsauto","VXK01R","DODGE","DODGE RAM 1500","20180712","20230815","N.v.t.","86198","open laadvloer"
"Bedrijfsauto","VXK04P","DODGE","DODGE RAM","20231006","20231006","N.v.t.","124420","open laadvloer"
"Bedrijfsauto","VXL86K","DODGE","RAM 1500","20230221","20230803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXN64X","DODGE","RAM 1500","20230911","20230911","N.v.t.","78067","open laadvloer"
"Bedrijfsauto","VXR82X","DODGE","RAM 1500","20190625","20230902","N.v.t.","98000","open laadvloer"
"Bedrijfsauto","VXT09L","DODGE","RAM 1500 REBEL E-TORQUE","20240124","20240124","N.v.t.","104790","open laadvloer"
"Bedrijfsauto","VXX02F","DODGE","RAM 1500 E-TORQUE","20240510","20240510","N.v.t.","109433","open laadvloer"
"Bedrijfsauto","VXX71R","DODGE","RAM 1500","20190228","20230926","N.v.t.","82176","open laadvloer"
"Bedrijfsauto","VZ099B","DODGE","RAM SRT-10","20050525","20160726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ139F","DODGE","RAM 1500 SPORT","20160812","20160812","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VZ191D","DODGE","RAM 1500","20110701","20160729","N.v.t.","28942","open laadvloer"
"Bedrijfsauto","VZ523N","DODGE","DODGE","19970822","20190301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ784L","DODGE","RAM 2500 4X4","20100630","20160922","N.v.t.","57924","open laadvloer"
"Bedrijfsauto","VZ801R","DODGE","DODGE RAM 3500","20000701","20160922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZ861L","DODGE","RAM 1500 SPORT","20160914","20160914","N.v.t.","54262","open laadvloer"
"Bedrijfsauto","VZ986F","DODGE","DODGE","19971211","20160826","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZB61N","DODGE","DODGE RAM 1500","20050510","20231006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZJ33T","DODGE","DODGE RAM 1500","20170410","20231109","N.v.t.","36774","open laadvloer"
"Bedrijfsauto","VZK80H","DODGE","D350","19850915","20120118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZNS74","DODGE","W 200","19770130","19980619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNV65S","DODGE","DODGE RAM 1500 SLT","20141024","20220129","N.v.t.","61907","open laadvloer"
"Bedrijfsauto","VXJ01V","DODGE","RAM 1500","20120701","20230727","N.v.t.","26437","open laadvloer"
"Bedrijfsauto","V509PT","DODGE","RAM 2500","20180607","20180607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH392X","DODGE","RAM 1500","20140514","20140514","N.v.t.","47842","open laadvloer"
"Bedrijfsauto","5VXJ16","DODGE","DODGE RAM 1500 SLT","20120704","20120704","N.v.t.","26598","open laadvloer"
"Bedrijfsauto","VP630F","DODGE","1500 LARAMIE","20140630","20150521","N.v.t.","52932","open laadvloer"
"Bedrijfsauto","VPLG90","DODGE","RAM 1500 SLT","19940125","19970225","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VN647P","DODGE","DODGE 1500","19990507","20150401","N.v.t.",,"open laadvloer"
