"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT45FZ","Oplegger","SCHMITZ CARGOBULL","N/A","20240523","20220407",,"containercarrier",,"N.v.t.","N.v.t.",,,"5708","39000",,,,"20220407","20220407","Geen verstrekking in Open Data",,"N.v.t.","100","33292",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH4B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000","2022-04-07T00:00:00.000",,"15000",,,,,"1124","1438",,,"154",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT45VP","Oplegger","SCHMITZ CARGOBULL","N/A","20250423","20230331",,"containercarrier",,"N.v.t.","N.v.t.",,,"5708","39000",,,,"20230331","20230331","Geen verstrekking in Open Data",,"N.v.t.","100","33292",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,"15000",,,,,"1124","1404",,,"164",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT47LG","Oplegger","SCHMITZ CARGOBULL","N/A","20250517","20221021",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20221021","20221021","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220802","2022-08-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT48LG","Oplegger","SCHMITZ CARGOBULL","N/A","20250511","20221021",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20221021","20221021","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220802","2022-08-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49LG","Oplegger","SCHMITZ CARGOBULL","N/A","20250516","20221021",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20221021","20221021","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220802","2022-08-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT49RK","Oplegger","SCHMITZ CARGOBULL","N/A","20250129","20230102",,"containercarrier",,"N.v.t.","N.v.t.",,,"5708","39000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","33292",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH4B0G0","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT50RK","Oplegger","SCHMITZ CARGOBULL","N/A","20250110","20230102",,"containercarrier",,"N.v.t.","N.v.t.",,,"5708","39000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","33292",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH4B0G0","0",,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51FP","Oplegger","SCHMITZ CARGOBULL","N/A","20250315","20220228",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20220228","20220228","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51GT","Oplegger","SCHMITZ CARGOBULL","N/A","20250421","20220421",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT51LG","Oplegger","SCHMITZ CARGOBULL","N/A","20250511","20221021",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20221021","20221021","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,"15000",,"20220802","2022-08-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52GT","Oplegger","SCHMITZ CARGOBULL","N/A","20250421","20220421",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220421","20220421","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,"15000",,,,,"1124","1404",,,"154",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52XJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250622","20230622",,"containercarrier",,"N.v.t.","N.v.t.",,,"4366","39000",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","34634",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,"e1*2018/858*00215*00","08VLA","39D400AH1B0G0","0",,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"15000",,,,,"1252","1359",,,"154",,,,,,,,,"15000",,"20230419","2023-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53XJ","Oplegger","SCHMITZ CARGOBULL","N/A","20240622","20230622",,"containercarrier",,"N.v.t.","N.v.t.",,,"4366","39000",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","34634",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,"e1*2018/858*00215*00","08VLA","39D400AH1B0G0","0",,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"15000",,,,,"1252","1359",,,"154",,,,,,,,,"15000",,"20230419","2023-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT54DF","Oplegger","SCHMITZ CARGOBULL","N/A","20250120","20220120",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220120","20220120","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT54XJ","Oplegger","SCHMITZ CARGOBULL","N/A","20240622","20230622",,"containercarrier",,"N.v.t.","N.v.t.",,,"4366","39000",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","34634",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,"e1*2018/858*00215*00","08VLA","39D400AH1B0G0","0",,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"15000",,,,,"1252","1359",,,"154",,,,,,,,,"15000",,"20230419","2023-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55DF","Oplegger","SCHMITZ CARGOBULL","N/A","20250117","20220114",,"containercarrier",,"N.v.t.","N.v.t.",,,"5689","39000",,,,"20220114","20220114","Geen verstrekking in Open Data",,"N.v.t.","100","33311",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55XJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250622","20230622",,"containercarrier",,"N.v.t.","N.v.t.",,,"4366","39000",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","100","34634",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,"e1*2018/858*00215*00","08VLA","39D400AH1B0G0","0",,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"15000",,,,,"1252","1359",,,"154",,,,,,,,,"15000",,"20230419","2023-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56XJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250504","20230504",,"containercarrier",,"N.v.t.","N.v.t.",,,"4366","39000",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","34634",,,,,,"6",,,,,"250","O4",,,,"39000","SCB*S3D",,"e1*2018/858*00215*00","08VLA","39D400AH1B0G0","0",,"874","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"15000",,,,,"1252","1359",,,"154",,,,,,,,,"15000",,"20230419","2023-04-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60FS","Oplegger","SCHMITZ CARGOBULL","N/A","20250316","20220316",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20220316","20220316","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61FS","Oplegger","SCHMITZ CARGOBULL","N/A","20250316","20220316",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20220316","20220316","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61VH","Oplegger","SCHMITZ CARGOBULL","N/A","20241222","20230314",,"containercarrier",,"N.v.t.","N.v.t.",,,"5833","39000",,,,"20200921","20230314","Geen verstrekking in Open Data",,"N.v.t.","100","33167",,,,,"0","6","1001","0",,"1124","250","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*01","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-03-14T00:00:00.000","2020-09-21T00:00:00.000","2023-03-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62FS","Oplegger","SCHMITZ CARGOBULL","N/A","20250316","20220316",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20220316","20220316","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT63FS","Oplegger","SCHMITZ CARGOBULL","N/A","20250316","20220316",,"containercarrier",,"N.v.t.","N.v.t.",,,"5766","39000",,,,"20220316","20220316","Geen verstrekking in Open Data",,"N.v.t.","100","33234",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000","2022-03-16T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64GD","Oplegger","SCHMITZ CARGOBULL","N/A","20250404","20220404",,"containercarrier",,"N.v.t.","N.v.t.",,,"5686","39000",,,,"20220404","20220404","Geen verstrekking in Open Data",,"N.v.t.","100","33314",,,,,"0","6","1001","0",,"1124","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*06","08VLA","39DH0B1G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,"15000",,,,,,,,,"154",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64VF","Oplegger","SCHMITZ CARGOBULL","N/A","20250308","20230308",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20230308","20230308","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,"15000",,,,,"1124","1404",,,"164",,,,,,,,,"15000",,"20230307","2023-03-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65VF","Oplegger","SCHMITZ CARGOBULL","N/A","20250308","20230308",,"containercarrier",,"N.v.t.","N.v.t.",,,"5747","39000",,,,"20230308","20230308","Geen verstrekking in Open Data",,"N.v.t.","100","33253",,,,,"0","6","0","0",,"0","250","O4",,,,"39000","SCB*S3D",,"e1*2007/46*1979*07","08VLA","39DH0B0G0","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000","2023-03-08T00:00:00.000",,"15000",,,,,"1124","1404",,,"164",,,,,,,,,"15000",,"20230307","2023-03-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
