"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","48BTK6","DAF","XF 460 FT","20140605","20220930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BTR6","DAF","XF 460 FT","20160118","20221125","N.v.t.",,"opleggertrekker"
"Personenauto","48FD98","DAF","6646","19750318","19750318","GROEN",,"coupe"
"Personenauto","48GH98","DAF","4623","19750711","19750711","BRUIN",,"Niet geregistreerd"
"Personenauto","48GT21","DAF","4621","19751030","19751030","BRUIN",,"Niet geregistreerd"
"Personenauto","48NS70","DAF","4623","19771103","19771103","BRUIN",,"Niet geregistreerd"
"Personenauto","48NT53","DAF","4623","19771129","19771129","ROOD",,"Niet geregistreerd"
"Personenauto","48NX31","DAF","46","19770819","20230710","ORANJE",,"sedan"
"Personenauto","48NX64","DAF","4623","19770922","19770922","GEEL",,"Niet geregistreerd"
"Personenauto","48NX69","DAF","4623","19770209","19770209","GROEN",,"Niet geregistreerd"
"Personenauto","48YA31","DAF","4623","19760126","20011231","ROOD",,"sedan"
"Personenauto","48YB78","DAF","6646","19760701","20080416","BRUIN",,"coupe"
"Bedrijfsauto","49BDH3","DAF","XF 460 FTG","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDT8","DAF","XF 460 FT","20140514","20140514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDV9","DAF","XF 460 FTG","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDZ1","DAF","XF 460 FTG","20140623","20140623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BDZ4","DAF","XF 460 FAN","20140630","20140630","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","49BFD6","DAF","XF 460 FT","20140912","20140912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFJ2","DAF","XF 460 FAK","20141106","20141106","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","49BFJ6","DAF","XF 460 FT","20141212","20141212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFL2","DAF","XF 460 FAS","20141217","20141217","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","49BFR2","DAF","XF 460 FTG","20150304","20150304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFS9","DAF","XF 460 FAR","20150312","20150312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BFX1","DAF","XF 460 FT","20150526","20150526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGB3","DAF","XF 460 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGD6","DAF","XF 460 FT","20150731","20150731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGG1","DAF","XF 460 FT","20150821","20150821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGH3","DAF","XF 460 FT","20151023","20151023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGN2","DAF","XF 460 FT","20151113","20151113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGN3","DAF","XF 460 FT","20141001","20151111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGP1","DAF","XF 460 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGV3","DAF","XF 460 FT","20160209","20160209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGZ2","DAF","XF 460 FT","20140711","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BGZ8","DAF","XF 460 FAS","20160310","20160310","N.v.t.",,"containercarrier"
"Bedrijfsauto","49BHH1","DAF","XF 460 FT","20160607","20160607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHJ3","DAF","XF 460 FTG","20160711","20160711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHJ6","DAF","XF 460 FTG","20161208","20161208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHK4","DAF","XF 460 FTG","20160714","20160714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHN6","DAF","XF 460 FT","20160914","20160914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHP4","DAF","XF 460 FT","20161012","20161012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BJD9","DAF","XF 460 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BJL5","DAF","XF 460 FAR","20170428","20170428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BJS5","DAF","XF 460 FT","20170720","20170720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BJX3","DAF","XF 460 FT, FT XF LOW DECK","20131206","20171026","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BJZ5","DAF","XF 460 FT","20190524","20190524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BLJ8","DAF","XF 460 FT","20161025","20181001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BLX2","DAF","XF 460 FAR","20140310","20190205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BND4","DAF","XF 460 FT","20150909","20190321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BNX8","DAF","XF 460 FT","20140610","20191106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BPN6","DAF","XF 460 FT","20170210","20200529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BPV8","DAF","XF 460 FT","20150716","20201022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BPX4","DAF","CF 460 FT","20140530","20201016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BRG6","DAF","XF 460 FT","20170102","20210128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BRL1","DAF","FANXF105.460T","20110512","20210331","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","49BSR2","DAF","XF 460 FT","20160630","20220308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BST8","DAF","XF 460 FT","20170321","20220412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BTJ5","DAF","XF 460 FT","20170710","20221212","N.v.t.",,"opleggertrekker"
"Personenauto","49EM71","DAF","4623","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","49HM54","DAF","4623","19751124","19751124","GEEL",,"Niet geregistreerd"
"Personenauto","49NK30","DAF","4621","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","49NN29","DAF","4621","19770308","19770308","ROOD",,"Niet geregistreerd"
"Personenauto","49NN55","DAF","4623","19761018","19761018","BEIGE",,"Niet geregistreerd"
"Personenauto","49NN57","DAF","4623","19770224","19770224","GROEN",,"Niet geregistreerd"
"Personenauto","49NN61","DAF","4623","19770125","19770125","GROEN",,"Niet geregistreerd"
"Personenauto","49NX49","DAF","4633","19770523","19770523","ROOD",,"Niet geregistreerd"
"Personenauto","49PG49","DAF","4621","19770707","19770707","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","50BDR1","DAF","XF 460 FT","20140310","20140310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDS7","DAF","XF 460 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDT8","DAF","XF 460 FT","20140509","20140509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDV9","DAF","XF 460 FTG","20140709","20140709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFD9","DAF","XF 460 FT","20140908","20140908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFK8","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFX4","DAF","XF 460 FTG","20150608","20150608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGT6","DAF","XF 460 FT","20150526","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGV7","DAF","XF 460 FTG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGX5","DAF","XF 460 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGX8","DAF","XF 460 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHF9","DAF","XF 460 FT","20160621","20160621","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHR8","DAF","FAR XF105.460","20081024","20161013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","50BHT7","DAF","XF 460 FT","20161123","20161123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHV2","DAF","FTCF85.460T","20111123","20161116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHV5","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJB6","DAF","XF 460 FTP","20170112","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJD9","DAF","XF 460 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJH9","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJL7","DAF","CF 460 FTP","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJP9","DAF","XF 460 FT","20171108","20171108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJT1","DAF","XF 460 FT","20170802","20170802","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BJZ5","DAF","XF 460 FT","20190611","20190611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BLD3","DAF","XF 460 FT","20141017","20180811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BND9","DAF","XF 460 FT","20150306","20190409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BNV1","DAF","XF 460 FT","20160607","20191028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BPB4","DAF","XF 460 FTG","20160705","20191213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BPS6","DAF","XF 460 FT","20170424","20200820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BRB5","DAF","XF 460 FT","20170330","20201126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BRV1","DAF","XF 460 FT","20151008","20210720","N.v.t.",,"opleggertrekker"
"Personenauto","50EU61","DAF","4623","19750207","19750207","GEEL",,"sedan"
"Personenauto","50EV58","DAF","4621","19750204","19750204","GROEN",,"Niet geregistreerd"
"Personenauto","50EV59","DAF","4623","19750204","19750204","GEEL",,"Niet geregistreerd"
"Personenauto","50YD24","DAF","6646","19740903","20180817","ROOD",,"coupe"
"Bedrijfsauto","51BFF3","DAF","XF 460 FTG","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFK8","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFL1","DAF","XF 460 FTG","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFL2","DAF","CF 460 FTG","20150116","20150116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFV8","DAF","XF 460 FT","20150518","20150518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGH3","DAF","XF 460 FT","20151008","20151008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGK4","DAF","XF 460 FAR","20151002","20151002","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","51BGK6","DAF","XF 460 FT","20151019","20151019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGP1","DAF","XF 460 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGT9","DAF","XF 460 FT","20160203","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGX4","DAF","XF 460 FT","20160316","20160316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGX9","DAF","XF 460 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHD5","DAF","XF 460 FT","20160429","20160429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHF9","DAF","XF 460 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHH6","DAF","XF 460 FTG","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHJ3","DAF","XF 460 FT","20160721","20160721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHP4","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHP9","DAF","XF 460 FT","20161007","20161007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHV5","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHX6","DAF","CF 460 FT","20141017","20161208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJB6","DAF","XF 460 FTP","20170112","20170112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJD9","DAF","XF 460 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJG5","DAF","XF 460 FT","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJG6","DAF","XF 460 FAR","20170302","20170302","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","51BJL7","DAF","CF 460 FTP","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJS9","DAF","XF 460 FT","20170720","20170720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJT6","DAF","XF 460 FT","20170810","20170810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJV7","DAF","XF 460 FT","20170913","20170913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BKZ6","DAF","XF 460 FT","20161129","20180615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BLZ6","DAF","XF 460 FT","20140612","20190226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BNL8","DAF","XF 460 FT","20140324","20190625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BNV1","DAF","XF 460 FT","20160607","20191106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BPP8","DAF","XF 460 FAR","20150115","20200706","N.v.t.",,"containercarrier"
"Bedrijfsauto","51BPS9","DAF","XF 460 FT","20161227","20200831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BPV7","DAF","XF 460 FT","20150319","20201002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BPX2","DAF","XF 460 FT","20170123","20201021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BRN9","DAF","XF 460 FT","20170512","20210518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BSF3","DAF","XF 460 FT","20150520","20211022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BSK5","DAF","XF 460 FT","20150504","20220105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVB9","DAF","XF 460 FT","20150529","20230303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVH3","DAF","XF 460 FT","20170118","20230504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51PB66","DAF","FA1300DF460","19791001","19791001","N.v.t.",,"veewagen"
"Bedrijfsauto","52BBR5","DAF","FTXF105.460T","20111027","20130416","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BDV5","DAF","CF 460 FAD","20140514","20140514","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BDV9","DAF","XF 460 FTG","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFD2","DAF","XF 460 FT","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFG7","DAF","XF 460 FT","20141110","20141110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFH3","DAF","XF 460 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFK2","DAF","XF 460 FT","20150127","20150127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFL2","DAF","CF 460 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFN8","DAF","XF 460 FT","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFP1","DAF","XF 460 FT","20150209","20150209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGG1","DAF","XF 460 FT","20150821","20150821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGK6","DAF","XF 460 FT","20151012","20151012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGS1","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGT9","DAF","XF 460 FT","20160203","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGV9","DAF","XF 460 FT","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGZ4","DAF","XF 460 FAR","20160310","20160310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","52BHF9","DAF","XF 460 FT","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHJ2","DAF","XF 460 FT","20160615","20160615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHJ6","DAF","XF 460 FT","20160908","20160908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHL7","DAF","FTXF105.460T","20110217","20160812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHS1","DAF","XF 460 FT","20161215","20161215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHZ7","DAF","XF 460 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJG6","DAF","XF 460 FAR","20170302","20170302","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","52BJL7","DAF","CF 460 FTP","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJP1","DAF","XF 460 FTG","20170804","20170804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJP2","DAF","XF 460 FT","20170531","20170531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJP8","DAF","XF 460 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BKD7","DAF","XF 460 FT","20140520","20171123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BLD3","DAF","XF 460 FT","20141203","20180730","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BNV1","DAF","XF 460 FT","20160607","20191017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BNV6","DAF","XF 460 FT","20160503","20200323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BPG9","DAF","XF 460 FT","20170127","20200227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BPL7","DAF","XF 460 FT","20170102","20200501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BPN3","DAF","XF 460 FT","20160414","20200519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BRD4","DAF","XF 460 FT","20160818","20210222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BSX7","DAF","XF 460 FT","20140415","20220503","N.v.t.",,"opleggertrekker"
"Personenauto","52FT88","DAF","4623","19750506","19750506","GEEL",,"Niet geregistreerd"
"Personenauto","52HR22","DAF","4621","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","52JR32","DAF","4623","19760415","19760415","GROEN",,"Niet geregistreerd"
"Personenauto","52ND65","DAF","4621","19761109","19761109","ROOD",,"Niet geregistreerd"
"Personenauto","52NP29","DAF","4621","19770310","19770310","GEEL",,"Niet geregistreerd"
"Personenauto","52NP39","DAF","4623","19771021","19771021","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","53BDR1","DAF","XF 460 FTG","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDS2","DAF","XF 460 FT","20140414","20140414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDV9","DAF","XF 460 FTG","20140731","20140731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDZ8","DAF","XF 460 FTG","20140807","20140807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFD2","DAF","XF 460 FT","20140912","20140912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFD9","DAF","CF 460 FT","20140908","20140908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFK2","DAF","XF 460 FT","20150115","20150115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFN8","DAF","XF 460 FT","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFZ6","DAF","XF 460 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGD2","DAF","XF 460 FT","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGD6","DAF","XF 460 FT","20150701","20150701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGF8","DAF","XF 460 FT","20150901","20150901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGP9","DAF","XF 460 FTG","20160219","20160219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGV9","DAF","XF 460 FT","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BGX8","DAF","XF 460 FAK","20160301","20160301","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","53BHB8","DAF","XF 460 FT","20160421","20160421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHH6","DAF","XF 460 FT","20160701","20160701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHH8","DAF","XF 460 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHJ2","DAF","XF 460 FT","20160615","20160615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHN2","DAF","XF 460 FT","20160901","20160901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHP4","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJF6","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJH6","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJL7","DAF","CF 460 FTP","20170620","20170620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJN8","DAF","XF 460 FTG","20170615","20170615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BKV5","DAF","XF 460 FTG","20150206","20180714","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BLD8","DAF","XF 460 FT","20140328","20180904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BND7","DAF","XF 460 FT","20160329","20190329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BNV6","DAF","XF 460 FT","20160504","20191107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPG7","DAF","XF 460 FTG","20171017","20201210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPH9","DAF","XF 460 FT","20150826","20200224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPN5","DAF","XF 460 FT","20160104","20200527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BPR4","DAF","XF 460 FT","20160912","20200727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BRN9","DAF","XF 460 FT","20170203","20210511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BSH1","DAF","XF 460 FT","20170620","20211124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BSK3","DAF","XF 460 FT","20171130","20220103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BVJ7","DAF","CF 460 FAG","20170515","20230519","N.v.t.",,"afneembare bovenbouw"
"Personenauto","53EX77","DAF","6646","19750219","19750219","ROOD",,"sedan"
"Personenauto","53GU18","DAF","4621","19750917","19750917","BRUIN",,"Niet geregistreerd"
"Personenauto","53JU75","DAF","4621","19760422","19760422","BRUIN",,"Niet geregistreerd"
"Personenauto","53ML73","DAF","46 SUPER LUXE","19760723","20231229","GROEN",,"sedan"
"Personenauto","53NH29","DAF","4623","19770311","19770311","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","54BDX1","DAF","XF 460 FAR","20140604","20140604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BDX7","DAF","XF 460 FT","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDZ2","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDZ8","DAF","XF 460 FTG","20140807","20140807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFD9","DAF","CF 460 FT","20140908","20140908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFH3","DAF","XF 460 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFK8","DAF","XF 460 FT","20141230","20141230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFN2","DAF","XF 460 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFN4","DAF","XF 460 FTP","20150204","20150204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFS2","DAF","XF 460 FTG","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFX5","DAF","XF 460 FT","20150429","20150429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGD1","DAF","CF 460 FAX","20150617","20150617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BGK6","DAF","XF 460 FT","20151012","20151012","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGT4","DAF","XF 460 FT","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGV9","DAF","XF 460 FT","20160321","20160321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGX8","DAF","XF 460 FAK","20160301","20160301","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","54BGZ6","DAF","XF 460 FT","20160325","20160325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHJ2","DAF","XF 460 FT","20160615","20160615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHP4","DAF","XF 460 FT","20160926","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHT2","DAF","XF 460 FT","20161109","20161109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHX2","DAF","XF 460 FT","20131121","20161207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJB7","DAF","XF 460 FT","20170125","20170125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJD2","DAF","XF 460 FTP","20170123","20170123","N.v.t.",,"kipper"
"Bedrijfsauto","54BJT2","DAF","FAD 460 WSG","20170724","20170724","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","54BNF3","DAF","XF 460 FT","20150401","20190410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNF6","DAF","XF 460 FT","20140313","20190411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNP4","DAF","XF 460 FT","20140228","20190717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BNX1","DAF","XF 460 FT","20160720","20191025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPG9","DAF","XF 460 FT","20160115","20200227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPN3","DAF","XF 460 FT","20160419","20200519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BPX7","DAF","XF 460 FT","20160920","20201030","N.v.t.",,"opleggertrekker"
