"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51BVZX","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250131","20100612","11732","gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20060125","20060125","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2010-06-12T00:00:00.000","2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBXF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250423","20200316",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020329","20020329","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-03-16T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJJJ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20230705","20101013",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030619","20030619","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2022","Logisch","00","Ja","2023-07-05T00:00:00.000","2010-10-13T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKBV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240531","20240509",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030912","20030912","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-05-09T00:00:00.000","2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BNTF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250120","20221003",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040618","20040618","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-10-03T00:00:00.000","2004-06-18T00:00:00.000","2004-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFRR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240828","20020925",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020925","20020925","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BNDT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250106","20230106",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee","20090321","Nee","6550",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000","2009-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BDXT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250325","20230601",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020627","20020627","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-06-01T00:00:00.000","2002-06-27T00:00:00.000","2002-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BKVR","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240929","20040102",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VDR5","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240315","20181110","11790","gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20070123","20070123","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-03-15T00:00:00.000","2018-11-10T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDGD","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20221018","20130904",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020419","20020419","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2021","Logisch","00","Ja","2022-10-18T00:00:00.000","2013-09-04T00:00:00.000","2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHXT","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240906","20210129",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030520","20030520","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-01-29T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKTZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241110","20220720",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-07-20T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BBDH","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240113","20231014",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020121","20020121","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2024-01-13T00:00:00.000","2023-10-14T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGBD","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240606","20160122",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20021029","20021029","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Nee","2024-06-06T00:00:00.000","2016-01-22T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BGSL","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240830","20080218",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030121","20030121","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2008-02-18T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BJVK","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250222","20170213",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030816","20030816","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2017-02-13T00:00:00.000","2003-08-16T00:00:00.000","2003-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BDSG","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250212","20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020606","20020606","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-06-14T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPDF","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250317","20200318",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750",,"20040628","20040628","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-03-18T00:00:00.000","2004-06-28T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLPB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250104","20040212",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BBLZ","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20250314","20020215",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLPB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20190205","20180725",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2018","Logisch","00","Ja","2019-02-05T00:00:00.000","2018-07-25T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBZV","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20220519","20080121",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2021","Logisch","00","Ja","2022-05-19T00:00:00.000","2008-01-21T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BJFP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240731","20030604",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2495","1850","3050","1950","750",,"20030604","20030604","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"3","4",,,,,"179","N1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BPRP","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241009","20040901",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20040901","20040901","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VZJN","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20241010","20230620",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20011013","20011013","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-06-20T00:00:00.000","2001-10-13T00:00:00.000","2001-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHKL","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240923","20071102",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2007-11-02T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BHKL","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20240522","20030419",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","1850","3050","1950","750","3500","20030419","20030419","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.05","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2003-04-19T00:00:00.000","2003-04-19T00:00:00.000","2003-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
