"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS14XL","SCHMITZ CARGOBULL","N/A","20210819","20210819","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14XN","SCHMITZ CARGOBULL","N/A","20110712","20210824","N.v.t.",,"gesloten opbouw"
"Oplegger","OS14ZG","SCHMITZ CARGOBULL","N/A","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15BY","SCHMITZ CARGOBULL","N/A","20191120","20191120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15GL","SCHMITZ CARGOBULL","N/A","20200320","20200320","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15JB","SCHMITZ CARGOBULL","N/A","20200625","20200625","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15JY","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25","20190321","20200720","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15LG","SCHMITZ CARGOBULL","N/A","20201014","20201014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15PY","SCHMITZ CARGOBULL","N/A","20210126","20210303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15RP","SCHMITZ CARGOBULL","N/A","20210329","20210329","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15XL","SCHMITZ CARGOBULL","N/A","20210819","20210819","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15XX","SCHMITZ CARGOBULL","N/A","20210909","20210909","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15ZG","SCHMITZ CARGOBULL","N/A","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16BY","SCHMITZ CARGOBULL","N/A","20191216","20191216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16GL","SCHMITZ CARGOBULL","N/A","20200320","20200320","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16LG","SCHMITZ CARGOBULL","N/A","20201014","20201014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16PY","SCHMITZ CARGOBULL","N/A","20210303","20210303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16SH","SCHMITZ CARGOBULL","N/A","20210419","20210419","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16SY","SCHMITZ CARGOBULL","N/A","20210504","20210504","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16XJ","SCHMITZ CARGOBULL","N/A","20210812","20210812","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16XL","SCHMITZ CARGOBULL","N/A","20210819","20210819","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16XX","SCHMITZ CARGOBULL","N/A","20210909","20210909","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16YL","SCHMITZ CARGOBULL","N/A","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17BY","SCHMITZ CARGOBULL","N/A","20191216","20191216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17JB","SCHMITZ CARGOBULL","N/A","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17JH","SCHMITZ CARGOBULL","N/A","20200616","20200616","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17LG","SCHMITZ CARGOBULL","N/A","20201014","20201014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17SH","SCHMITZ CARGOBULL","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17VP","SCHMITZ CARGOBULL","N/A","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17XL","SCHMITZ CARGOBULL","N/A","20210819","20210819","N.v.t.",,"gesloten opbouw"
"Oplegger","OS17ZX","SCHMITZ CARGOBULL","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18BY","SCHMITZ CARGOBULL","N/A","20191212","20191212","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18JB","SCHMITZ CARGOBULL","N/A","20200702","20200702","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18LG","SCHMITZ CARGOBULL","N/A","20201014","20201014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18NL","SCHMITZ CARGOBULL","N/A","20210112","20210112","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18SH","SCHMITZ CARGOBULL","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18XL","SCHMITZ CARGOBULL","N/A","20210819","20210819","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18ZX","SCHMITZ CARGOBULL","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19BK","SCHMITZ CARGOBULL","N/A","20191017","20191017","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19BY","SCHMITZ CARGOBULL","N/A","20191212","20191212","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19JB","SCHMITZ CARGOBULL","N/A","20200703","20200703","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19SH","SCHMITZ CARGOBULL","N/A","20210430","20210430","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19XN","SCHMITZ CARGOBULL","N/A","20210824","20210824","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19ZN","SCHMITZ CARGOBULL","N/A","20211116","20211116","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19ZX","SCHMITZ CARGOBULL","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20BY","SCHMITZ CARGOBULL","N/A","20191216","20191216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20NL","SCHMITZ CARGOBULL","N/A","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20NZ","SCHMITZ CARGOBULL","N/A","20210120","20210120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20SH","SCHMITZ CARGOBULL","N/A","20210504","20210504","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20ZN","SCHMITZ CARGOBULL","N/A","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS20ZX","SCHMITZ CARGOBULL","N/A","20211124","20211124","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21BY","SCHMITZ CARGOBULL","N/A","20191216","20191216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21JB","SCHMITZ CARGOBULL","N/A","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21SL","SCHMITZ CARGOBULL","N/A","20210419","20210419","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21VP","SCHMITZ CARGOBULL","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21ZN","SCHMITZ CARGOBULL","N/A","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22BY","SCHMITZ CARGOBULL","N/A","20191216","20191216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22DN","SCHMITZ CARGOBULL","N/A","20191128","20191128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22JX","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25","20190321","20200716","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22PS","SCHMITZ CARGOBULL","N/A","20210211","20210211","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22PZ","SCHMITZ CARGOBULL","N/A","20210303","20210303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22RH","SCHMITZ CARGOBULL","N/A","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22RR","SCHMITZ CARGOBULL","N/A","20210414","20210414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22SL","SCHMITZ CARGOBULL","N/A","20210419","20210419","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22VP","SCHMITZ CARGOBULL","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22ZN","SCHMITZ CARGOBULL","N/A","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23BY","SCHMITZ CARGOBULL","N/A","20191129","20191129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23PG","SCHMITZ CARGOBULL","N/A","20210122","20210122","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23RH","SCHMITZ CARGOBULL","N/A","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23RR","SCHMITZ CARGOBULL","N/A","20210414","20210414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23SJ","SCHMITZ CARGOBULL","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23SL","SCHMITZ CARGOBULL","N/A","20210505","20210505","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23VP","SCHMITZ CARGOBULL","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23ZN","SCHMITZ CARGOBULL","N/A","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24BY","SCHMITZ CARGOBULL","N/A","20191202","20191202","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24DN","SCHMITZ CARGOBULL","N/A","20191128","20191128","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24DX","SCHMITZ CARGOBULL","N/A","20200106","20200106","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24GK","SCHMITZ CARGOBULL","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24KP","SCHMITZ CARGOBULL","N/A","20171020","20200902","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24KV","SCHMITZ CARGOBULL","N/A","20200921","20200921","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24NL","SCHMITZ CARGOBULL","N/A","20210106","20210106","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24RR","SCHMITZ CARGOBULL","N/A","20210414","20210414","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24TG","SCHMITZ CARGOBULL","N/A","20210517","20210517","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24TL","SCHMITZ CARGOBULL","N/A","20171201","20210526","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24VP","SCHMITZ CARGOBULL","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24VY","SCHMITZ CARGOBULL","N/A","20210721","20210721","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24ZH","SCHMITZ CARGOBULL","N/A","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24ZN","SCHMITZ CARGOBULL","N/A","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25BY","SCHMITZ CARGOBULL","N/A","20191210","20191210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25DN","SCHMITZ CARGOBULL","N/A","20191218","20191218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25DX","SCHMITZ CARGOBULL","N/A","20200106","20200106","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25FZ","SCHMITZ CARGOBULL","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25GK","SCHMITZ CARGOBULL","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25KV","SCHMITZ CARGOBULL","N/A","20200921","20200921","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25KX","SCHMITZ CARGOBULL","N/A","20200924","20200924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25NL","SCHMITZ CARGOBULL","N/A","20210107","20210107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25NN","SCHMITZ CARGOBULL","N/A","20210107","20210107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25PX","SCHMITZ CARGOBULL","N/A","20210225","20210225","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25SJ","SCHMITZ CARGOBULL","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25TG","SCHMITZ CARGOBULL","N/A","20210517","20210517","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25TK","SCHMITZ CARGOBULL","SKO24/L-13.62FP25EXPRESS2","20171130","20210520","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25VP","SCHMITZ CARGOBULL","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25YX","SCHMITZ CARGOBULL","N/A","20211105","20211105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25ZH","SCHMITZ CARGOBULL","N/A","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26BY","SCHMITZ CARGOBULL","N/A","20191204","20191204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26DN","SCHMITZ CARGOBULL","N/A","20191218","20191218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26DX","SCHMITZ CARGOBULL","N/A","20200102","20200102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26KV","SCHMITZ CARGOBULL","N/A","20200922","20200922","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26LS","SCHMITZ CARGOBULL","N/A","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26NL","SCHMITZ CARGOBULL","N/A","20210107","20210107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26NN","SCHMITZ CARGOBULL","N/A","20210102","20210102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26SJ","SCHMITZ CARGOBULL","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TG","SCHMITZ CARGOBULL","N/A","20210517","20210517","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TK","SCHMITZ CARGOBULL","SKO24/L-13.62FP25EXPRESS2","20171129","20210520","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26TL","SCHMITZ CARGOBULL","N/A","20161216","20210526","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26VP","SCHMITZ CARGOBULL","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26ZH","SCHMITZ CARGOBULL","N/A","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS26ZN","SCHMITZ CARGOBULL","N/A","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27BY","SCHMITZ CARGOBULL","N/A","20191204","20191204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27DN","SCHMITZ CARGOBULL","N/A","20191129","20191129","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27DX","SCHMITZ CARGOBULL","N/A","20200102","20200102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27KK","SCHMITZ CARGOBULL","N/A","20200210","20200827","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27LB","SCHMITZ CARGOBULL","SCB*S3B","20170116","20201005","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27LS","SCHMITZ CARGOBULL","N/A","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27NH","SCHMITZ CARGOBULL","N/A","20201214","20201214","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27NL","SCHMITZ CARGOBULL","N/A","20210111","20210111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27RY","SCHMITZ CARGOBULL","N/A","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27TF","SCHMITZ CARGOBULL","N/A","20210517","20210517","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27TG","SCHMITZ CARGOBULL","N/A","20210517","20210517","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27VP","SCHMITZ CARGOBULL","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Oplegger","OS27ZH","SCHMITZ CARGOBULL","N/A","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28BY","SCHMITZ CARGOBULL","N/A","20191205","20191205","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28DN","SCHMITZ CARGOBULL","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28DX","SCHMITZ CARGOBULL","N/A","20200108","20200108","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28FZ","SCHMITZ CARGOBULL","N/A","20200206","20200206","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28HS","SCHMITZ CARGOBULL","N/A","20150916","20200501","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28KV","SCHMITZ CARGOBULL","N/A","20200923","20200923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28LS","SCHMITZ CARGOBULL","N/A","20201110","20201110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28NN","SCHMITZ CARGOBULL","N/A","20210102","20210102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28RF","SCHMITZ CARGOBULL","N/A","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28SJ","SCHMITZ CARGOBULL","N/A","20210413","20210413","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28SR","SCHMITZ CARGOBULL","N/A","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28VG","SCHMITZ CARGOBULL","N/A","20151124","20210628","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28ZH","SCHMITZ CARGOBULL","N/A","20211103","20211103","N.v.t.",,"gesloten opbouw"
"Oplegger","OS28ZJ","SCHMITZ CARGOBULL","N/A","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29BK","SCHMITZ CARGOBULL","N/A","20191014","20191014","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29BY","SCHMITZ CARGOBULL","N/A","20191206","20191206","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29DN","SCHMITZ CARGOBULL","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29DX","SCHMITZ CARGOBULL","N/A","20200110","20200110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29FR","SCHMITZ CARGOBULL","N/A","20200123","20200123","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29FZ","SCHMITZ CARGOBULL","N/A","20200206","20200206","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29GK","SCHMITZ CARGOBULL","N/A","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29KV","SCHMITZ CARGOBULL","N/A","20200923","20200923","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29LB","SCHMITZ CARGOBULL","SCB*S3B","20170816","20201005","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29NN","SCHMITZ CARGOBULL","N/A","20210107","20210107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29RF","SCHMITZ CARGOBULL","N/A","20210305","20210305","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29ZJ","SCHMITZ CARGOBULL","N/A","20211111","20211111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30BY","SCHMITZ CARGOBULL","N/A","20191206","20191206","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30DJ","SCHMITZ CARGOBULL","N/A","20191216","20191216","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30DN","SCHMITZ CARGOBULL","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30DX","SCHMITZ CARGOBULL","N/A","20200110","20200110","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30FZ","SCHMITZ CARGOBULL","N/A","20200206","20200206","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30GK","SCHMITZ CARGOBULL","N/A","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30JF","SCHMITZ CARGOBULL","SK024","20080820","20200609","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30KH","SCHMITZ CARGOBULL","N/A","20200907","20200907","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30PX","SCHMITZ CARGOBULL","N/A","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30RR","SCHMITZ CARGOBULL","N/A","20210317","20210317","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30SR","SCHMITZ CARGOBULL","N/A","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30YD","SCHMITZ CARGOBULL","N/A","20210921","20210921","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31BY","SCHMITZ CARGOBULL","N/A","20191209","20191209","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31DJ","SCHMITZ CARGOBULL","N/A","20191217","20191217","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31DX","SCHMITZ CARGOBULL","N/A","20200114","20200114","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31FZ","SCHMITZ CARGOBULL","N/A","20200206","20200206","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31KH","SCHMITZ CARGOBULL","N/A","20200907","20200907","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31NL","SCHMITZ CARGOBULL","N/A","20210102","20210102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31PH","SCHMITZ CARGOBULL","N/A","20210126","20210126","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31PX","SCHMITZ CARGOBULL","N/A","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31RR","SCHMITZ CARGOBULL","N/A","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31SR","SCHMITZ CARGOBULL","N/A","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31TD","SCHMITZ CARGOBULL","N/A","20210507","20210507","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31XJ","SCHMITZ CARGOBULL","N/A","20210812","20210812","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32BY","SCHMITZ CARGOBULL","N/A","20191210","20191210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32DJ","SCHMITZ CARGOBULL","N/A","20191218","20191218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32DN","SCHMITZ CARGOBULL","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32DX","SCHMITZ CARGOBULL","N/A","20200116","20200116","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32FZ","SCHMITZ CARGOBULL","N/A","20200206","20200206","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32GK","SCHMITZ CARGOBULL","N/A","20200304","20200304","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32KH","SCHMITZ CARGOBULL","N/A","20200907","20200907","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32NL","SCHMITZ CARGOBULL","N/A","20210102","20210102","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32SR","SCHMITZ CARGOBULL","N/A","20210422","20210422","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32TD","SCHMITZ CARGOBULL","N/A","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32XB","SCHMITZ CARGOBULL","N/A","20210730","20210730","N.v.t.",,"gesloten opbouw"
"Oplegger","OS33BT","SCHMITZ CARGOBULL","N/A","20191021","20191021","N.v.t.",,"gesloten opbouw"
"Oplegger","OS33DJ","SCHMITZ CARGOBULL","N/A","20191217","20191217","N.v.t.",,"gesloten opbouw"
"Oplegger","OS33DN","SCHMITZ CARGOBULL","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS33DX","SCHMITZ CARGOBULL","N/A","20200116","20200116","N.v.t.",,"gesloten opbouw"
