"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42BFV8","Bedrijfsauto","SCANIA","R410","20240612","20150417",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11790","26500","11890","750",,"20150413","20150413","Geen verstrekking in Open Data",,"Ja",,"14710",,"33500","24000",,,"6",,"890",,"1054","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2015-04-17T00:00:00.000","2015-04-13T00:00:00.000","2015-04-13T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHL9","Bedrijfsauto","SCANIA","R490","20240810","20200409",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12520","28000","12620","750",,"20160810","20160810","Geen verstrekking in Open Data",,"Ja",,"15480",,"37380","24000",,,"6",,"843",,"976","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","605","Nee","Nee","20240809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2020-04-09T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJT7","Bedrijfsauto","SCANIA","P250","20240810","20170811",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9775","20500","9875",,,"20170810","20170810","Geen verstrekking in Open Data",,"Ja",,"10725",,,,,,"6",,,,"1000","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","570","Nee","Nee","20250714","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2017-08-11T00:00:00.000","2017-08-10T00:00:00.000","2017-08-10T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJZ2","Bedrijfsauto","SCANIA","P280","20241020","20171024",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9809","20500","9909","750",,"20171020","20171020","Geen verstrekking in Open Data",,"Ja",,"10691",,"3500","3500",,,"4",,"895",,"900","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","510","Nee","Nee","20250911","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2017-10-24T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2025-09-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BPH5","Bedrijfsauto","SCANIA","P250","20250227","20200217",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","10085","18600","10185",,,"20200217","20200217","Geen verstrekking in Open Data",,"Ja","90","8515",,,,,,"6",,,,"1030","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","595","Nee","Nee","20250213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2025-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BSZ5","Bedrijfsauto","SCANIA","P320","20240629","20230703",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10225","19000","10325",,,"20200602","20220523","Geen verstrekking in Open Data",,"Ja","90","8775",,,,,"2","6",,,,"1045","255","N3",,,,"19000","N323",,,,,,"0.02","595","Nee","Nee","20260423","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-07-03T00:00:00.000","2020-06-02T00:00:00.000","2022-05-23T00:00:00.000","2026-04-23T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BTT1","Bedrijfsauto","SCANIA","R500","20250228","20221221",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11500","27000","11600","750",,"20190201","20221221","Geen verstrekking in Open Data",,"Ja","90","15500",,"38400","24000",,,"8",,"855",,"1015","255","N3",,,"r. balk by vooras","27000","N333",,,,,,"0.03","610","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-12-21T00:00:00.000","2019-02-01T00:00:00.000","2022-12-21T00:00:00.000","2025-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BXL9","Bedrijfsauto","SCANIA","P250","20250301","20240229",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","9572","19000","9672",,,"20240229","20240229","Geen verstrekking in Open Data",,"Ja","90","9428",,,,,"2","6",,,,"972","255","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20260305","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BKK1","Bedrijfsauto","SCANIA","R450","20250125","20180129",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12077","27000","12177","750",,"20180116","20180116","Geen verstrekking in Open Data",,"Ja",,"14923",,"37973","24000",,,"6",,"895",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","645","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2018-01-29T00:00:00.000","2018-01-16T00:00:00.000","2018-01-16T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BNF9","Bedrijfsauto","SCANIA","R450","20250411","20190417",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11575","28000","11675","750",,"20190411","20190411","Geen verstrekking in Open Data",,"Ja",,"16425",,"37000",,,,"8",,"870",,"985","255","N3",,,,"28000","N333",,,,,,"0.03","610","Nee","Nee","20250213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-17T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPH5","Bedrijfsauto","SCANIA","P250","20250228","20200217",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","10085","18600","10185",,,"20200217","20200217","Geen verstrekking in Open Data",,"Ja","90","8515",,,,,,"6",,,,"1030","255","N3",,,"r. balk by vooras","18600","N323",,,,,,"0.02","595","Nee","Nee","20250209","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2025-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BSK8","Bedrijfsauto","SCANIA","S530","20250112","20220112",,"huifopbouw","2","N.v.t.","N.v.t.","8","16353","14091","28000","14191","750",,"20220112","20220112","Geen verstrekking in Open Data",,"Ja","90","13909",,"35809","24000",,"2","6",,"900",,"1050","255","N3",,,,"28000","N333",,,,,,"0.03","650","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2026-01-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BXL9","Bedrijfsauto","SCANIA","P250","20250301","20240229",,"huifopbouw","2","N.v.t.","N.v.t.","6","6690","9572","19000","9672",,,"20240229","20240229","Geen verstrekking in Open Data",,"Ja","90","9428",,,,,"2","6",,,,"972","255","N3",,,,"19000","N323",,,,,,"0.02","555","Nee","Nee","20260306","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2026-03-06T00:00:00.000",,,,,,,,,,"397",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BFH3","Bedrijfsauto","SCANIA","P410","20241006","20171227",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12605","27000","12705","750",,"20141023","20141023","Geen verstrekking in Open Data",,"Ja",,"14395",,"33000","24000",,,"6",,"1079",,"1094","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","645","Nee","Nee","20241005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-12-27T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BJZ2","Bedrijfsauto","SCANIA","P280","20241020","20171024",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","9809","20500","9909","750",,"20171020","20171020","Geen verstrekking in Open Data",,"Ja",,"10691",,"3500","3500",,,"4",,"895",,"900","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","510","Nee","Nee","20250918","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2017-10-24T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BKD3","Bedrijfsauto","SCANIA","G410","20241114","20171103",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11995","28000","12095","750",,"20171031","20171031","Geen verstrekking in Open Data",,"Ja",,"16005",,"30000","24000",,,"8",,"940",,"950","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","585","Nee","Nee","20251113","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2017-11-03T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000","2025-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLL1","Bedrijfsauto","SCANIA","S450","20240824","20181022",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12715","27000","12815","750",,"20181019","20181019","Geen verstrekking in Open Data",,"Ja",,"14285",,"36000","24000",,,"10",,"850",,"980","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.03","590","Nee","Nee","20240816","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2018-10-22T00:00:00.000","2018-10-19T00:00:00.000","2018-10-19T00:00:00.000","2024-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BND4","Bedrijfsauto","SCANIA","G320","20241227","20190325",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","10355","19000","10455",,,"20190320","20190320","Geen verstrekking in Open Data",,"Ja",,"8645",,,,,,"6",,,,"982","255","N3",,,"r. balk by vooras","19000","N323",,,,,,"0.02","555","Nee","Nee","20251227","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2019-03-25T00:00:00.000","2019-03-20T00:00:00.000","2019-03-20T00:00:00.000","2025-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBR9","Bedrijfsauto","SCANIA","G400","20240404","20130408",,"huifopbouw","2","N.v.t.","N.v.t.","6","12740","11565","28000","11665","750",,"20130404","20130404","Geen verstrekking in Open Data",,"Nee",,"16435",,"27000","15008",,,"6",,"949",,"969","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20240321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2013-04-08T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000","2024-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BFP6","Bedrijfsauto","SCANIA","R450","20250208","20150209",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11935","27000","12035","750",,"20150203","20150203","Geen verstrekking in Open Data",,"Ja",,"15065",,"37965","24000",,,"6",,"895",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","645","Nee","Nee","20250125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2015-02-09T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000","2025-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BRG8","Bedrijfsauto","SCANIA","S410","20250202","20210202",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12741","27000","12841","750",,"20210202","20210202","Geen verstrekking in Open Data",,"Ja","90","14259",,"31000","24000",,,"6",,"850",,"977","255","N3",,,,"29000","N333",,,,,,"0.02","590","Nee","Nee","20250126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000","2021-02-02T00:00:00.000","2025-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BRV2","Bedrijfsauto","SCANIA","R540","20240722","20210722",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12631","27000","12731","750",,"20210722","20210722","Geen verstrekking in Open Data",,"Ja","90","14369",,"37269","24000",,"2","8",,"907",,"1002","255","N3",,,,"29000","N333",,,,,,"0.03","610","Nee","Nee","20250608","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000","2025-06-08T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTR8","Bedrijfsauto","SCANIA","R410","20241129","20221129",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12267","27000","12367","750",,"20221129","20221129","Geen verstrekking in Open Data",,"Ja","90","14733",,"33000","24000",,"2","6",,"872",,"1060","255","N3",,,,"27000","N333",,,,,,"0.02","630","Nee","Nee","20241206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2024-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXH7","Bedrijfsauto","SCANIA","R450","20250123","20240119",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11605","27000","11705","750",,"20180403","20240119","Geen verstrekking in Open Data",,"Ja","90","15395",,"38000","24000",,,"8",,"910",,"1055","255","N3",,,,"27000","N331",,,,,,"0.03","625","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-01-19T00:00:00.000","2018-04-03T00:00:00.000","2024-01-19T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGK4","Bedrijfsauto","SCANIA","P320","20241002","20151009",,"huifopbouw","2","N.v.t.","N.v.t.","5","9291","12275","35000","12375",,,"20151002","20151002","Geen verstrekking in Open Data",,"Ja",,"22725",,,,,,"8",,,,"1041","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","645","Nee","Nee","20250915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2015-10-09T00:00:00.000","2015-10-02T00:00:00.000","2015-10-02T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BHJ5","Bedrijfsauto","SCANIA","R450","20250628","20160624",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","9230","20500","9330","750",,"20160621","20160621","Geen verstrekking in Open Data",,"Ja",,"11270",,"40670","24000",,,"4",,"690",,"755","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.04","450","Nee","Nee","20250627","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2016-06-24T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2025-06-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BJS3","Bedrijfsauto","SCANIA","R450","20240706","20240206",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","14315","27000","14415","750",,"20170706","20170706","Geen verstrekking in Open Data",,"Ja",,"12685",,"35585","24000",,,"8",,"910",,"1047","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","665","Nee","Nee","20260110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2024-02-06T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKT8","Bedrijfsauto","SCANIA","R410","20250423","20180423",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11990","27000","12090","750",,"20180423","20180423","Geen verstrekking in Open Data",,"Ja",,"15010",,"33000","24000",,,"8",,"873",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","625","Nee","Nee","20260417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2026-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
