"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N305JJ","Personenauto","CHEVROLET","CHEVROLET CAMARO","20260214","20211130",,"coupe","4","BLAUW","Niet geregistreerd","8","5735","1578",,"1678",,,"19800115","20211109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"1FP87C",,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-14T00:00:00.000","2021-11-30T00:00:00.000","1980-01-15T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N568LB","Personenauto","CHEVROLET","CHEVROLET CAMARO","20251116","20240328","630","coupe","4","ROOD","Niet geregistreerd","6","3564","1465","1893","1565",,,"20190812","20220104","Geen verstrekking in Open Data","83764","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1893",,,,,,,"0.16","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2024-03-28T00:00:00.000","2019-08-12T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N805RL","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250106","20211210","6063","coupe","2","BLAUW","Niet geregistreerd","8","6162","1700","2149","1800",,,"20091023","20211210","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2149",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2021-12-10T00:00:00.000","2009-10-23T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P019VR","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240908",,"27422","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1760","2168","1860",,,"20140701",,"Geen verstrekking in Open Data","122025","Nee","190",,,,,,"2","4",,,,,,"M1",,,,"2168","CAMARO",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000",,"2014-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P202SV","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250603","20230420","9285","coupe","4","GEEL","Niet geregistreerd","6","3564","1479","1907","1579",,,"20160701","20220530","Geen verstrekking in Open Data","91465","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"1907","CAMARO",,,,,,"0.16","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2023-04-20T00:00:00.000","2016-07-01T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P233HF","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240325","20231222","28440","cabriolet","4","WIT","Niet geregistreerd","6","3564","1612","2024","1712",,,"20170418","20220309","Geen verstrekking in Open Data","92183","Nee","240",,,,,,"2","4",,,,,,"M1",,,,"2024",,,,,,,"0.15","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-25T00:00:00.000","2023-12-22T00:00:00.000","2017-04-18T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P278TN","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250110","20220721","10430","coupe","4","WIT","Niet geregistreerd","6","3564","1654","2086","1754",,,"20150302","20220609","Geen verstrekking in Open Data","79729","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2086",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-07-21T00:00:00.000","2015-03-02T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P439LV","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250205","20220425","16588","coupe","4","ZWART","Niet geregistreerd","8","6162","1706","2138","1806",,,"20110908","20220425","Geen verstrekking in Open Data","88263","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2138",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-04-25T00:00:00.000","2011-09-08T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P441NH","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240601","20220422","75146","coupe","4","BLAUW","Niet geregistreerd","8","6162","1679","2111","1779",,,"20131111","20220422","Geen verstrekking in Open Data","109928","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2111","CAMARO SS",,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-04-22T00:00:00.000","2013-11-11T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P684BD","Personenauto","CHEVROLET","CHEVROLET CAMARO","20250206","20220127","16906","coupe","4","GRIJS","Niet geregistreerd","8","6162","1694","2126","1794",,,"20110623","20220127","Geen verstrekking in Open Data","89112","Nee","250",,,,,,"2","4",,,,,,"M1",,,,"2126",,,,,,,"0.17","285","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2022-01-27T00:00:00.000","2011-06-23T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P699FL","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240915",,"1937","coupe","4","ZWART","Niet geregistreerd","6","3564","1621","2053","1721",,,"20130130",,"Geen verstrekking in Open Data","70580","Nee","190",,,,,,"2","4",,,,,,"M1",,,,"2053",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000",,"2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P736ZZ","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240728","20220711",,"coupe","4","GEEL","Niet geregistreerd","6","2800","1431",,"1531",,,"19830824","20220711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,"-",,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-07-11T00:00:00.000","1983-08-24T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P976FF","Personenauto","CHEVROLET","CHEVROLET CAMARO","20151029",,"35761","coupe","4","ZWART","Niet geregistreerd","6","3564","1726","2158","1826",,,"20111029",,"Geen verstrekking in Open Data","109636","Nee","190",,,,,,"2","4",,,,"484","192","M1",,,,"2158",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2015-10-29T00:00:00.000",,"2011-10-29T00:00:00.000",,,,,,,,,,,,"138",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6736","Personenauto","CHEVROLET","CHEVROLET CAMARO",,"20230918",,"coupe","4","ZWART","Niet geregistreerd","8","5400","1526",,"1626",,,"19680915","20230918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-18T00:00:00.000","1968-09-15T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R244JG","Personenauto","CHEVROLET","CHEVROLET CAMARO","20251223","20220922","24606","coupe","4","ZWART","Niet geregistreerd","6","3564","1465","1893","1565",,,"20191223","20220922","Geen verstrekking in Open Data","90979","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1893",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2022-09-22T00:00:00.000","2019-12-23T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R429FN","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240823","20221126","14292","coupe","4","ZWART","Niet geregistreerd","6","3564","1629","2061","1729",,,"20130801","20221126","Geen verstrekking in Open Data","83506","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2061",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-11-26T00:00:00.000","2013-08-01T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R665HF","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240902","20220830",,"coupe","4","ZWART","Niet geregistreerd","8","4903","1585",,"1685",,,"19790308","20220830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-08-30T00:00:00.000","1979-03-08T00:00:00.000","2022-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R688FZ","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20230825","20230508","35283","coupe","4","GRIJS","Niet geregistreerd","8","6162","1714","2146","1814",,,"20100701","20220915","Geen verstrekking in Open Data","55729","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2146","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-25T00:00:00.000","2023-05-08T00:00:00.000","2010-07-01T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF285V","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241206","20171111","6197","coupe","4","ZWART","Niet geregistreerd","6","3564","1665","2063","1765",,,"20100427","20171111","Geen verstrekking in Open Data","59090","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2063","CAMARO",,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2017-11-11T00:00:00.000","2010-04-27T00:00:00.000","2017-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF785K","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20241109","20231109","23915","coupe","4","ROOD","Niet geregistreerd","8","6162","1745","2132","1845",,,"20100315","20171103","Geen verstrekking in Open Data","59860","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. motorruimte","2132","CAMARO SS",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-09T00:00:00.000","2010-03-15T00:00:00.000","2017-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS690H","Personenauto","CHEVROLET","CHEVROLET CAMARO","20220930","20201123","2598","coupe","4","ZWART","Niet geregistreerd","6","3564","1865","2070","1965",,,"20110701","20180317","Geen verstrekking in Open Data","63864","Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting r.","2070","CAMARO",,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2020-11-23T00:00:00.000","2011-07-01T00:00:00.000","2018-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S877NS","Personenauto","CHEVROLET","CHEVROLET CAMARO",,"20240307",,"coupe","4","ZWART","Niet geregistreerd","8","4903","1589","2100","1689",,,"19790309","20230306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-03-07T00:00:00.000","1979-03-09T00:00:00.000","2023-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S961GX","Personenauto","CHEVROLET","CHEVROLET CAMARO 1LT","20240531","20230119","43819","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1850","2186","1950",,,"20150604","20230116","Geen verstrekking in Open Data","108082","Ja","250",,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","2186",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-01-19T00:00:00.000","2015-06-04T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR777Z","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240912","20190903","29448","cabriolet","4","ROOD","Niet geregistreerd","8","6162","1850","2215","1950",,,"20130613","20180525","Geen verstrekking in Open Data","109995","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2215","CHEVROLET CAMARO",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-09-03T00:00:00.000","2013-06-13T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T231NB","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240930","20230720","8710","coupe","4","ZWART","Niet geregistreerd","8","6200","1715","2105","1815",,,"20100101","20230720","Geen verstrekking in Open Data","75205","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2105",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-07-20T00:00:00.000","2010-01-01T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T771SL","Personenauto","CHEVROLET","CHEVROLET CAMARO","20240831","20240223","23182","coupe","4","ZWART","Niet geregistreerd","6","3564","1620","2052","1720",,,"20110701","20230821","Geen verstrekking in Open Data","50648","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2052",,"G3 gasinstallatie",,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-02-23T00:00:00.000","2011-07-01T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG172L","Personenauto","CHEVROLET","CHEVROLET CAMARO","20220917",,"10575","coupe","4","WIT","Niet geregistreerd","6","3564","1700","2077","1800",,,"20130321","20180914","Geen verstrekking in Open Data","111767","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2077","CAMARO",,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-17T00:00:00.000",,"2013-03-21T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG983P","Personenauto","CHEVROLET","CHEVROLET CAMARO SS","20240824","20181023","26316","coupe","4","ZWART","Niet geregistreerd","8","6162","1716","2148","1816",,,"20110901","20180724","Geen verstrekking in Open Data","89112","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder voorzitting","2148",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-10-23T00:00:00.000","2011-09-01T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL765P","Personenauto","CHEVROLET","CHEVROLET CAMARO","20241117","20220621","10732","coupe","4","WIT","Niet geregistreerd","6","3564","1693","2050","1793",,,"20110418","20180829","Geen verstrekking in Open Data","52223","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2050","CAMARO",,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-06-21T00:00:00.000","2011-04-18T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT209N","Personenauto","CHEVROLET","CHEVROLET CAMARO 2SS","20241028","20181024","60934","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1786","2256","1886",,,"20140611","20181024","Geen verstrekking in Open Data","116811","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2256",,,,,,,"0.16","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2018-10-24T00:00:00.000","2014-06-11T00:00:00.000","2018-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
