"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T793BP","Personenauto","SKODA","ENYAQ 60","20270609","20230610",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230609","20230609","Geen verstrekking in Open Data","54600","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-10T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T795TD","Personenauto","SKODA","ENYAQ 60","20270923","20230926",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230923","20230923","Geen verstrekking in Open Data","51300","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-26T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T796BP","Personenauto","SKODA","ENYAQ 60","20270923","20230926",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230923","20230923","Geen verstrekking in Open Data","54600","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-26T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T796TD","Personenauto","SKODA","ENYAQ 60","20270923","20230926",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230923","20230923","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-26T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T801NT","Personenauto","SKODA","ENYAQ 60","20270817","20240315",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230817","20230817","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-08-17T00:00:00.000","2024-03-15T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T804RF","Personenauto","SKODA","ENYAQ 60","20270811","20230811",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230811","20230811","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T808FT","Personenauto","SKODA","ENYAQ 60","20270717","20240213",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230717","20230717","Geen verstrekking in Open Data","52610","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-07-17T00:00:00.000","2024-02-13T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T811NT","Personenauto","SKODA","ENYAQ 60","20270804","20230804",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230804","20230804","Geen verstrekking in Open Data","53760","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002MV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T813TD","Personenauto","SKODA","ENYAQ 60","20270923","20230926",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230923","20230923","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-26T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T816TD","Personenauto","SKODA","ENYAQ 60","20270923","20230926",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230923","20230923","Geen verstrekking in Open Data","50010","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-26T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T817TD","Personenauto","SKODA","ENYAQ 60","20270923","20230926",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230923","20230923","Geen verstrekking in Open Data","55510","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-26T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T818TD","Personenauto","SKODA","ENYAQ 60","20270923","20230930",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230923","20230923","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-30T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T828PS","Personenauto","SKODA","ENYAQ 60","20270823","20230823",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230823","20230823","Geen verstrekking in Open Data","48500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T830FT","Personenauto","SKODA","ENYAQ 60","20270630","20240329",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230630","20230630","Geen verstrekking in Open Data","50010","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2024-03-29T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T834NT","Personenauto","SKODA","ENYAQ 60","20270818","20230821",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230818","20230818","Geen verstrekking in Open Data","48500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-21T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T835VD","Personenauto","SKODA","ENYAQ 60","20270922","20230922",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230922","20230922","Geen verstrekking in Open Data","50010","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*12","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T839KR","Personenauto","SKODA","ENYAQ 60","20270728","20240123",,"hatchback","5","WIT","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230728","20230728","Geen verstrekking in Open Data","54700","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-07-28T00:00:00.000","2024-01-23T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T839TD","Personenauto","SKODA","ENYAQ 60","20270923","20230926",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230923","20230923","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-09-23T00:00:00.000","2023-09-26T00:00:00.000","2023-09-23T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T848KG","Personenauto","SKODA","ENYAQ 60","20270728","20230728",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230728","20230728","Geen verstrekking in Open Data","51810","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T850NT","Personenauto","SKODA","ENYAQ 60","20270818","20230821",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230818","20230818","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-21T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T856NT","Personenauto","SKODA","ENYAQ 60","20270726","20230726",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230726","20230726","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T861FT","Personenauto","SKODA","ENYAQ 60","20270621","20231130",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230621","20230621","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-06-21T00:00:00.000","2023-11-30T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T870KR","Personenauto","SKODA","ENYAQ 60","20270728","20230731",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230728","20230728","Geen verstrekking in Open Data","54700","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-07-31T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T871JN","Personenauto","SKODA","ENYAQ 60","20270713","20230713",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230713","20230713","Geen verstrekking in Open Data","58000","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T872JN","Personenauto","SKODA","ENYAQ 60","20270703","20230703",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230703","20230703","Geen verstrekking in Open Data","51310","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002ON01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T899NT","Personenauto","SKODA","ENYAQ 60","20270818","20231215",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230818","20230818","Geen verstrekking in Open Data","53500","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002OV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2023","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-12-15T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T910BH","Personenauto","SKODA","ENYAQ 60","20270602","20230602",,"hatchback","5","ZWART","Niet geregistreerd",,,"1908","2510","2008","750","1000","20230602","20230602","Geen verstrekking in Open Data","59000","Ja","160",,,,,,"5","4",,,,"465","188","M1",,,,"2510","NY",,"e8*2007/46*0416*11","ABEBJCL1LX2","C0PE1PE1MH002MV01AA","0","0.03","277","Nee","Nee",,"Nee","3510",,,"2024","Logisch","00","Ja","2027-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
