"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61BTJ5","SCANIA","R450","20190510","20221128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BTP8","SCANIA","S650","20210428","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BTZ7","SCANIA","P 280","20170313","20230227","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","61BVH3","SCANIA","R560","20110721","20230501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BVK5","SCANIA","S530","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BVN9","SCANIA","R500","20121206","20230807","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","61BVS5","SCANIA","R410","20170410","20230815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BVT3","SCANIA","S460","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BXB8","SCANIA","P410","20171218","20240122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BXN5","SCANIA","R500","20190121","20240404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BXR1","SCANIA","P270","20050411","20240408","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","62BBD6","SCANIA","G 420 A 4X2","20120924","20120924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BBG8","SCANIA","R 400 A 4X2","20121129","20121129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BBJ8","SCANIA","R440","20121214","20121214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BDB3","SCANIA","R440","20130529","20130822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BDK1","SCANIA","P360","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BDV9","SCANIA","R450","20140620","20140620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BFF8","SCANIA","R410","20141205","20141205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGT8","SCANIA","R410","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BGV4","SCANIA","R410","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHB8","SCANIA","R450","20160426","20160426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BJG7","SCANIA","R450","20170302","20170306","N.v.t.",,"veewagen"
"Bedrijfsauto","62BJZ5","SCANIA","R450","20171020","20171020","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BKB1","SCANIA","G450","20171124","20171124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BKL2","SCANIA","R450","20180216","20180216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BND7","SCANIA","R520","20140303","20190326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BNF8","SCANIA","R450","20190510","20190510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BNR5","SCANIA","R520","20141205","20190814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BPP4","SCANIA","S410","20190320","20200619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BPS8","SCANIA","R450","20200917","20200917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BPV8","SCANIA","S410","20190506","20201006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BRP8","SCANIA","R 500 LA6X2/4MNA","20050518","20210602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BSK1","SCANIA","R560","20131203","20220105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BSZ4","SCANIA","R500","20051013","20220512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BTJ2","SCANIA","R 650","20171208","20220905","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BTL9","SCANIA","S520","20170228","20221018","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","62BTP8","SCANIA","R450","20190415","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BTS6","SCANIA","R 730","20140702","20221219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BTT9","SCANIA","R450","20180913","20230110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVD5","SCANIA","R450","20181026","20230426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVF9","SCANIA","R 650","20191206","20230405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVG1","SCANIA","S450A4X2LB","20200131","20230411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVH4","SCANIA","R580","20170322","20230503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BVT3","SCANIA","S460","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BXR4","SCANIA","R520B4X2NB","20191219","20240416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBD3","SCANIA","R 420 A 4X2","20121102","20121102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BBF1","SCANIA","R420","20120921","20120921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BBJ2","SCANIA","R560","20130228","20130228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BDJ1","SCANIA","R410","20131209","20131209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BDJ8","SCANIA","R520","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BDL2","SCANIA","R440","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFJ5","SCANIA","R450","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFL2","SCANIA","R500","20090114","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFL3","SCANIA","R450","20150113","20150113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFZ2","SCANIA","R450","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BFZ8","SCANIA","R410","20150622","20150622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGH7","SCANIA","P320","20150911","20150911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGL8","SCANIA","R730","20160211","20160211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BGT7","SCANIA","R450","20160218","20160218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHB4","SCANIA","R450","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BHJ7","SCANIA","R450","20160822","20160822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BJD2","SCANIA","R410","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BJZ5","SCANIA","R450","20171027","20171027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BPP4","SCANIA","S410","20190320","20200619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BSK9","SCANIA","S450","20220210","20220210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BTB5","SCANIA","R580","20140325","20220607","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BTB7","SCANIA","R580","20150907","20220812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BTP8","SCANIA","R450","20190515","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BVD8","SCANIA","R580","20150713","20230331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BVH9","SCANIA","S560","20230511","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BVP7","SCANIA","R500","20230817","20230817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BVP9","SCANIA","S460","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BVS6","SCANIA","P320","20170620","20230815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BVT3","SCANIA","S460","20240214","20240214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BVV5","SCANIA","S530","20240308","20240308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDF6","SCANIA","G410","20131101","20131101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDN2","SCANIA","R520","20140218","20140218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDP3","SCANIA","R410","20140220","20140220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDR7","SCANIA","R520","20140313","20140313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDX2","SCANIA","R490","20140606","20140606","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","64BDZ4","SCANIA","R520","20140828","20140828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BFD3","SCANIA","P410","20140821","20140821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BGR9","SCANIA","R450","20160104","20160104","N.v.t.",,"tankwagen"
"Bedrijfsauto","64BHF4","SCANIA","G450","20160527","20160527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BJB7","SCANIA","R580","20170124","20170124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BJZ5","SCANIA","R450","20171031","20171031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BKZ9","SCANIA","R560","20120919","20180814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BLR9","SCANIA","R730","20160301","20181218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BNN7","SCANIA","R500","20130118","20190710","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","64BPP4","SCANIA","S410","20190320","20200619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BRB2","SCANIA","R580","20140905","20201127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BRJ7","SCANIA","R410","20180726","20210309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BRV7","SCANIA","R520","20170220","20210907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BSF9","SCANIA","R 143M 4X2 AS 75115 E","19950509","20220419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BSH8","SCANIA","R490","20141219","20211220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BSV6","SCANIA","S590","20220518","20220518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BSX8","SCANIA","S530A4X2LB","20210901","20220516","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BSZ9","SCANIA","R540","20220906","20220906","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","64BTJ4","SCANIA","S460","20221004","20221004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BTP8","SCANIA","R450","20190425","20221117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BVF9","SCANIA","S 500","20171004","20230418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BVS7","SCANIA","R450","20200130","20230821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BVT3","SCANIA","S460","20240223","20240223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BVT5","SCANIA","R580","20170209","20230904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BVZ6","SCANIA","P450","20170329","20240207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BXJ8","SCANIA","R450","20190502","20240220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BBF7","SCANIA","P 230 B 4X2","20120928","20120928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBL9","SCANIA","R440","20130213","20130213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BBR1","SCANIA","G440","20130315","20130315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BBR4","SCANIA","R500","20130402","20130402","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","65BDF6","SCANIA","G410","20131101","20131101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDG6","SCANIA","R490","20131107","20131107","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","65BDK2","SCANIA","R580","20131127","20131209","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","65BDT6","SCANIA","R520","20140514","20140514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BDZ4","SCANIA","R520","20140901","20140901","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFJ5","SCANIA","R410","20141121","20141121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFL3","SCANIA","G410","20150109","20150109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFN2","SCANIA","R410","20150212","20150212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFZ1","SCANIA","R450","20150512","20150512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BFZ9","SCANIA","R410","20150605","20150605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGN6","SCANIA","P320","20151117","20151117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","65BGS8","SCANIA","G410","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BGT7","SCANIA","R450","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BHF8","SCANIA","R450","20160520","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BHJ6","SCANIA","R580","20160810","20160810","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BHN6","SCANIA","R400 LA4X2MNA","20090527","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BJG7","SCANIA","R450","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BJS5","SCANIA","R450","20170728","20170728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BKB6","SCANIA","P410","20171219","20171219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BKF4","SCANIA","R450","20171129","20171129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BKP4","SCANIA","S450","20180320","20180320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BLG9","SCANIA","R450","20140303","20180828","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BLR5","SCANIA","R500","20190103","20190103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BPP4","SCANIA","S410","20190320","20200619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BPZ6","SCANIA","P280","20210102","20210102","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","65BRT4","SCANIA","R410","20210906","20210906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BSP7","SCANIA","R520","20140228","20220301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BSR8","SCANIA","S500","20220317","20220317","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","65BSV3","SCANIA","S450","20220426","20220426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BSX3","SCANIA","S450","20220622","20220622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BSZ1","SCANIA","S450","20220622","20220622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BTG7","SCANIA","R590","20220728","20220728","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","65BTJ4","SCANIA","S460","20221004","20221004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BTR4","SCANIA","R410","20170928","20230512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BVF6","SCANIA","P380","20060503","20230331","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","65BVK6","SCANIA","G500","20190320","20230619","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","65BVR1","SCANIA","S770","20230816","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BVR6","SCANIA","S500","20221207","20230811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BVS9","SCANIA","S590","20240108","20240108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BVT3","SCANIA","S460","20240219","20240219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BVZ6","SCANIA","P450","20170329","20231104","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","65BXD5","SCANIA","S450","20190214","20231120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","65BXH2","SCANIA","R420","20240118","20240118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BBF5","SCANIA","R480 LA 6X2/2 MNB","20120926","20120926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BDS5","SCANIA","R410","20140418","20140418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFH1","SCANIA","P410","20141017","20141017","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","66BFH9","SCANIA","R410","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFV2","SCANIA","R450","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BFZ2","SCANIA","G410","20150603","20150603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGR9","SCANIA","R410","20160113","20160113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BGT7","SCANIA","R410","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BHF8","SCANIA","R450","20160509","20160509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BHG8","SCANIA","R 500 LA6X2/4MNA","20060118","20160520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BHJ6","SCANIA","R450","20160815","20160815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BHV7","SCANIA","S730","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BJD7","SCANIA","R450","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BJG3","SCANIA","P410","20170222","20170222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BJS4","SCANIA","G400","20130627","20170711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BKP4","SCANIA","S450","20180320","20180320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BKX6","SCANIA","R450","20180530","20180530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BLK8","SCANIA","R450","20181108","20181108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BLS6","SCANIA","R450","20190109","20190109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BNV9","SCANIA","SCANIA R580","20170531","20191025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BPF6","SCANIA","R580","20160204","20200120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BPH2","SCANIA","R520","20150115","20200211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BPV9","SCANIA","G410","20150416","20201007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BPZ6","SCANIA","P280","20210102","20210102","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","66BRJ7","SCANIA","R410","20180726","20210309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BRK2","SCANIA","S770","20210316","20210316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BSV6","SCANIA","S770","20221011","20221011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BSX6","SCANIA","G450","20190305","20220509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTF1","SCANIA","R580","20150529","20221122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTG3","SCANIA","R590","20220720","20220720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BTJ4","SCANIA","S460","20221004","20221004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BTL4","SCANIA","S410","20180802","20221006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVK6","SCANIA","R450","20190204","20230919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVN5","SCANIA","R730 LB 6X4 HNB","20111011","20230703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVR6","SCANIA","S500","20221207","20230811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BVV8","SCANIA","G480LB8X4*4HNA","20120601","20230925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BVX9","SCANIA","S450","20181121","20231011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BXD5","SCANIA","S450","20190225","20231120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BXN6","SCANIA","4HHA","20080129","20240315","N.v.t.",,"kipper"
"Bedrijfsauto","67BBF3","SCANIA","R 500 A 6X2/4","20121005","20121005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BBP5","SCANIA","R440","20130408","20130408","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BBT9","SCANIA","R480","20130703","20130703","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","67BBV5","SCANIA","P280","20130610","20130610","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","67BDH6","SCANIA","R410","20131129","20131129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BDS5","SCANIA","R410","20140422","20140422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFF5","SCANIA","R520","20140924","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFF9","SCANIA","R450","20141009","20141009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFH2","SCANIA","R410","20141104","20141104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFL8","SCANIA","R410","20150107","20150107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BFZ1","SCANIA","R410","20150604","20150604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGD8","SCANIA","R580","20150724","20150724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGF7","SCANIA","R410","20150827","20150827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGG3","SCANIA","P280","20150728","20150728","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Bedrijfsauto","67BGJ9","SCANIA","G450","20151023","20151023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGR5","SCANIA","R580","20160111","20160111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGV1","SCANIA","R490","20160202","20160204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BGZ9","SCANIA","R450","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHB4","SCANIA","R450","20160419","20160419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BHK1","SCANIA","P450","20160620","20160620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BKB7","SCANIA","G340","20171120","20171120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BKD8","SCANIA","S450","20171114","20171114","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","67BKH1","SCANIA","S450","20180207","20180207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BLV6","SCANIA","S450","20190220","20190220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BRD8","SCANIA","S500","20210104","20210104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BRJ7","SCANIA","R410","20180716","20210309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BRZ2","SCANIA","R410","20141216","20210921","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","67BSV6","SCANIA","S770","20230316","20230316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BSX6","SCANIA","R410","20180413","20220509","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BSX8","SCANIA","R450","20180502","20220505","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BTF7","SCANIA","R450","20180214","20220713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BTG3","SCANIA","R590","20220720","20220720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BTK7","SCANIA","S460","20230116","20230116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BTR4","SCANIA","R410","20170313","20230911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BTT1","SCANIA","R 560","20130422","20221227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BVD5","SCANIA","R 520","20151223","20230320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BVF8","SCANIA","G420","20220505","20230407","N.v.t.",,"kipper"
"Bedrijfsauto","67BVG1","SCANIA","R560","20131217","20230411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","67BVG3","SCANIA","R520","20151229","20230417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BBF3","SCANIA","G 420 A 6X2/4","20121010","20121010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BBR9","SCANIA","R500","20130424","20130424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BDB4","SCANIA","G450","20130905","20130905","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BDF3","SCANIA","R410","20131105","20131105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFF5","SCANIA","R520","20140924","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFF7","SCANIA","R410","20141024","20141024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFH2","SCANIA","R410","20141104","20141104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BFL8","SCANIA","R410","20150113","20150113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGR5","SCANIA","R450","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGS7","SCANIA","R450","20160128","20160128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGT7","SCANIA","R450","20160212","20160212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGV4","SCANIA","R450","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BGZ9","SCANIA","R450","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BHD7","SCANIA","R490","20160408","20160408","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","68BHZ5","SCANIA","R 500 LB6X4HNA","20050725","20161222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BJX9","SCANIA","R450","20171107","20171107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BND3","SCANIA","R450","20150629","20190320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BRB4","SCANIA","R500","20051006","20201207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BRJ7","SCANIA","R410","20180716","20210309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BSJ2","SCANIA","S450","20220117","20220117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BSL9","SCANIA","S500","20180503","20220328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BSN8","SCANIA","R500","20180409","20220218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BSZ1","SCANIA","S450","20220622","20220622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BTF1","SCANIA","R450","20150911","20220704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BTF7","SCANIA","R450","20190201","20220713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BTH8","SCANIA","320","20140227","20230601","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","68BTK7","SCANIA","S450","20221107","20221107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BTN7","SCANIA","R 730","20171103","20221102","N.v.t.",,"voor vervoer boomstammen"
"Bedrijfsauto","68BTP3","SCANIA","S460","20230306","20230306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","68BTP8","SCANIA","P450","20190205","20221117","N.v.t.",,"opleggertrekker"
