"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP806X","PORSCHE","911 CARRERA 4S","20051018","20160528","GRIJS",,"cabriolet"
"Personenauto","JP923K","PORSCHE","911 CARRERA 4S","20150427","20160518","GRIJS","179554","cabriolet"
"Personenauto","JR014Z","PORSCHE","911 CARRERA 4S","20160602","20160602","GRIJS","196844","cabriolet"
"Personenauto","JR167N","PORSCHE","911 CARRERA 4S","20140310","20160606","WIT","165440","cabriolet"
"Personenauto","JR343B","PORSCHE","911 CARRERA 4S","20160528","20160528","GRIJS","181451","cabriolet"
"Personenauto","JR503B","PORSCHE","911 CARRERA 4S","20160527","20160527","GRIJS","190448","cabriolet"
"Personenauto","JR850B","PORSCHE","911 CARRERA 4S","20150420","20160527","ZWART","179554","cabriolet"
"Personenauto","JS516T","PORSCHE","911 CARRERA 4S","20130405","20160608","ROOD","163950","cabriolet"
"Personenauto","JSXV98","PORSCHE","911 CARRERA 4 TARGA U9","19910624","19941208","GROEN",,"cabriolet"
"Personenauto","JT189H","PORSCHE","911 CARRERA 4S","20130828","20160614","ZWART","150416","cabriolet"
"Personenauto","JT259P","PORSCHE","911 CARRERA 4S","20160622","20160622","ZWART","189620","cabriolet"
"Personenauto","JT269P","PORSCHE","911 CARRERA 4","20160622","20160622","ZWART","151590","cabriolet"
"Personenauto","JT384D","PORSCHE","911 CARRERA 4","20160615","20160615","GRIJS","171567","cabriolet"
"Personenauto","JT479T","PORSCHE","911 CARRERA 4S","20130513","20160616","GRIJS","158349","cabriolet"
"Personenauto","JT660N","PORSCHE","911 CARRERA 4S","20090210","20160618","BLAUW",,"cabriolet"
"Personenauto","JTJN98","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920625","19941220","BLAUW",,"cabriolet"
"Personenauto","JV454Z","PORSCHE","911 CARRERA 4S","20070201","20160630","ZWART",,"cabriolet"
"Personenauto","JX883R","PORSCHE","911 CARRERA 4S","20160211","20160714","GRIJS","183371","cabriolet"
"Personenauto","JZ409K","PORSCHE","911 CARRERA 4S","20160711","20160711","GRIJS","181200","cabriolet"
"Personenauto","JZ430R","PORSCHE","911 CARRERA 4S","20160715","20160715","GRIJS","186842","cabriolet"
"Personenauto","JZ480Z","PORSCHE","911 CARRERA 4S","20160725","20160725","GRIJS","168681","cabriolet"
"Personenauto","K009NZ","PORSCHE","911 CARRERA 4S","20170120","20210120","GRIJS","180543","cabriolet"
"Personenauto","K013VN","PORSCHE","911 CARRERA 4","20010315","20210322","ZWART",,"cabriolet"
"Personenauto","K019SJ","PORSCHE","911 CARRERA 4S","20200428","20210422","ROOD","213843","cabriolet"
"Personenauto","K021VV","PORSCHE","911 CARRERA 4S","20190904","20210324","ZWART","184377","cabriolet"
"Personenauto","K040BR","PORSCHE","911 CARRERA 4 GTS","20190401","20201119","ROOD","207633","cabriolet"
"Personenauto","K044TX","PORSCHE","911 CARRERA 4S","20140305","20210305","ZWART","160041","cabriolet"
"Personenauto","K064HP","PORSCHE","911 CARRERA 4S","20190611","20201223","WIT","236497","cabriolet"
"Personenauto","K064SR","PORSCHE","911 CARRERA 4S","20210305","20210305","ZWART","240923","cabriolet"
"Personenauto","K077LS","PORSCHE","911 CARRERA 4","20020228","20201230","GRIJS",,"cabriolet"
"Personenauto","K085FB","PORSCHE","911 CARRERA 4S","20060615","20201126","ZWART",,"cabriolet"
"Personenauto","K089XL","PORSCHE","911 CARRERA 4S","20200130","20210421","GRIJS","221265","cabriolet"
"Personenauto","K106FZ","PORSCHE","911 CARRERA 4S","20190603","20201209","GRIJS","220309","cabriolet"
"Personenauto","K138TK","PORSCHE","911 CARRERA 4S","20200310","20210309","ZWART","189086","cabriolet"
"Personenauto","K145KD","PORSCHE","911 CARRERA 4S","20210102","20210102","BLAUW","220524","cabriolet"
"Personenauto","K146DR","PORSCHE","911 CARRERA 4S CABRIO","20130215","20201124","GRIJS","163508","cabriolet"
"Personenauto","K149KD","PORSCHE","911 CARRERA 4S","20210105","20210105","GROEN","222126","cabriolet"
"Personenauto","K149RB","PORSCHE","911 CARRERA 4S","20190624","20210205","GROEN","217613","cabriolet"
"Personenauto","K187DH","PORSCHE","PORSCHE 911 CARRERA 4","20000707","20201120","PAARS",,"cabriolet"
"Personenauto","K193TK","PORSCHE","911 CARRERA 4S","20190711","20210311","GROEN","231153","cabriolet"
"Personenauto","K197NV","PORSCHE","911 CARRERA 4S","20160107","20210120","GRIJS","194803","cabriolet"
"Personenauto","K205RS","PORSCHE","911 CARRERA 4","20160525","20210219","GRIJS","158721","cabriolet"
"Personenauto","K226TS","PORSCHE","911 CARRERA 4S","20190712","20210305","BLAUW","204268","cabriolet"
"Personenauto","K236SR","PORSCHE","911 CARRERA 4 GTS","20150506","20210222","GRIJS","192491","cabriolet"
"Personenauto","K241NP","PORSCHE","911 CARRERA 4S","20190612","20210113","BLAUW","195231","cabriolet"
"Personenauto","K254GH","PORSCHE","911 CARRERA 4S","20150324","20201210","WIT","171926","cabriolet"
"Personenauto","K273PH","PORSCHE","911 CARRERA 4S","20200114","20210224","ZWART","217057","cabriolet"
"Personenauto","K287VS","PORSCHE","911 CARRERA 4","20170925","20210317","ZWART","151862","cabriolet"
"Personenauto","K313RJ","PORSCHE","911 CARRERA 4S","20200310","20210217","ZWART","203484","cabriolet"
"Personenauto","K321RL","PORSCHE","911 CARRERA 4S","20190604","20210219","ZWART","204508","cabriolet"
"Personenauto","K325PB","PORSCHE","911 CARRERA 4S","20190716","20210123","BLAUW","202497","cabriolet"
"Personenauto","K326LT","PORSCHE","911 CARRERA 4S","20210120","20210120","GROEN","230312","cabriolet"
"Personenauto","K363RP","PORSCHE","911 CARRERA 4S","20191129","20210213","GROEN","204360","cabriolet"
"Personenauto","K394XT","PORSCHE","911 CARRERA 4","20200310","20210326","ZWART","185173","cabriolet"
"Personenauto","K407LZ","PORSCHE","911 CARRERA 4S","20200521","20210106","ZWART","219306","cabriolet"
"Personenauto","K420TH","PORSCHE","911 CARRERA 4S","20190521","20210317","ZWART","209906","cabriolet"
"Personenauto","K426JF","PORSCHE","911 CARRERA 4S","20190619","20210102","ZWART","215711","cabriolet"
"Personenauto","K427RZ","PORSCHE","911 CARRERA 4S","20210223","20210223","BLAUW","230466","cabriolet"
"Personenauto","K436ST","PORSCHE","911 CARRERA 4S","20190624","20210311","BLAUW","223776","cabriolet"
"Personenauto","K444KN","PORSCHE","911 CARRERA 4 GTS","20190402","20201230","GRIJS","200242","cabriolet"
"Personenauto","K445NZ","PORSCHE","911 CARRERA 4S","20191025","20210119","GRIJS","203639","cabriolet"
"Personenauto","K447DT","PORSCHE","911 CARRERA 4S","20200218","20201127","ZWART","214210","cabriolet"
"Personenauto","K448TH","PORSCHE","911 CARRERA 4S","20210305","20210305","GRIJS","221359","cabriolet"
"Personenauto","K457NN","PORSCHE","911 CARRERA 4S","20200221","20210113","GRIJS","202338","cabriolet"
"Personenauto","K463LV","PORSCHE","911 CARRERA 4S","20200310","20210506","ZWART","200228","cabriolet"
"Personenauto","K484XZ","PORSCHE","911 CARRERA 4S","20210121","20210329","GRIJS","243052","cabriolet"
"Personenauto","K518XG","PORSCHE","911 CARRERA 4S","20190605","20210330","BLAUW","208100","cabriolet"
"Personenauto","K551PH","PORSCHE","911 CARRERA 4S","20200115","20210205","WIT","205835","cabriolet"
"Personenauto","K587NZ","PORSCHE","911 CARRERA 4S","20160727","20210119","GRIJS","170925","cabriolet"
"Personenauto","K593TV","PORSCHE","911 CARRERA 4S","20190612","20210310","BLAUW","222522","cabriolet"
"Personenauto","K623PR","PORSCHE","911 CARRERA 4S","20190624","20210201","GRIJS","234316","cabriolet"
"Personenauto","K624HJ","PORSCHE","911 CARRERA 4S","20200228","20201218","GRIJS","215976","cabriolet"
"Personenauto","K647XV","PORSCHE","911 CARRERA 4S","20200109","20210326","GRIJS","215433","cabriolet"
"Personenauto","K652FZ","PORSCHE","911 CARRERA 4S","20190823","20201205","ZWART","204159","cabriolet"
"Personenauto","K656BS","PORSCHE","911 CARRERA 4S","20190619","20201127","GRIJS","222392","cabriolet"
"Personenauto","K680FR","PORSCHE","911 CARRERA 4","20200602","20201202","GRIJS","205101","cabriolet"
"Personenauto","K681KG","PORSCHE","911 CARRERA 4S","20210108","20210108","GROEN","226087","cabriolet"
"Personenauto","K682KG","PORSCHE","911 CARRERA 4S","20210104","20210104","GROEN","214081","cabriolet"
"Personenauto","K701RN","PORSCHE","911 CARRERA 4S","20200310","20210216","ZWART","210872","cabriolet"
"Personenauto","K702TS","PORSCHE","911 CARRERA 4","20191126","20210405","GRIJS","211159","cabriolet"
"Personenauto","K761VG","PORSCHE","911 CARRERA 4S","20210313","20210313","GRIJS","228619","cabriolet"
"Personenauto","K773XL","PORSCHE","911 CARRERA 4 GTS","20170927","20210323","GRIJS","200352","cabriolet"
"Personenauto","K777RL","PORSCHE","911 CARRERA 4S","20190522","20210211","ZWART","215943","cabriolet"
"Personenauto","K779VZ","PORSCHE","911 CARRERA 4S","20210325","20210325","GROEN","258165","cabriolet"
"Personenauto","K781NN","PORSCHE","911 CARRERA 4S","20200310","20210325","ZWART","199569","cabriolet"
"Personenauto","K801ZN","PORSCHE","911 CARRERA 4S","20190520","20210402","GROEN","206866","cabriolet"
"Personenauto","K836DF","PORSCHE","911 CARRERA 4S","20090324","20201204","GRIJS",,"cabriolet"
"Personenauto","K868JS","PORSCHE","911 CARRERA 4S","20200428","20210112","GRIJS","214642","cabriolet"
"Personenauto","K931VH","PORSCHE","911 CARRERA 4S","20190826","20210318","GRIJS","196426","cabriolet"
"Personenauto","K933TP","PORSCHE","911 CARRERA 4S","20200310","20210306","ZWART","200593","cabriolet"
"Personenauto","K960HP","PORSCHE","911 CARRERA 4S","20210107","20210107","GRIJS","220381","cabriolet"
"Personenauto","K985GN","PORSCHE","911 CARRERA 4 GTS","20190412","20210107","ZWART","202523","cabriolet"
"Personenauto","K993RK","PORSCHE","911 CARRERA 4S","20210217","20210217","GROEN","214788","cabriolet"
"Personenauto","KB063B","PORSCHE","911 CARRERA 4S","20160418","20160729","GRIJS","186635","cabriolet"
"Personenauto","KB092B","PORSCHE","911 CARRERA 4","20131213","20160722","GRIJS","151800","cabriolet"
"Personenauto","KB126P","PORSCHE","911 CARRERA 4S","20160723","20160723","ZWART","216442","cabriolet"
"Personenauto","KB307L","PORSCHE","911 CARRERA 4S","20160722","20160722","GRIJS","199822","cabriolet"
"Personenauto","KD102K","PORSCHE","911 CARRERA 4S","20160418","20160730","ROOD","188372","cabriolet"
"Personenauto","KD607R","PORSCHE","911 CARRERA 4","19980529","20160802","BLAUW",,"cabriolet"
"Personenauto","KD871L","PORSCHE","911 CARRERA 4","20130322","20160811","GRIJS","156091","cabriolet"
"Personenauto","KF343L","PORSCHE","911 CARRERA 4","20151005","20160819","ZWART","155077","cabriolet"
"Personenauto","KF527V","PORSCHE","911 CARRERA 4S","20141022","20160824","GRIJS","160967","cabriolet"
"Personenauto","KF585R","PORSCHE","911 CARRERA 4S","20080109","20160816","GRIJS",,"cabriolet"
"Personenauto","KF637R","PORSCHE","911 CARRERA 4S","20160502","20161125","ZWART","183717","cabriolet"
"Personenauto","KG354G","PORSCHE","911 CARRERA 4S","20160906","20160906","ZWART","190826","cabriolet"
"Personenauto","KG728D","PORSCHE","911 CARRERA 4S","20160824","20160824","GRIJS","192327","cabriolet"
"Personenauto","KG882L","PORSCHE","911 CARRERA 4S","20130426","20160831","GRIJS","181087","cabriolet"
"Personenauto","KH523X","PORSCHE","911 CARRERA 4S","20160603","20161012","ZWART","198733","cabriolet"
"Personenauto","KH607T","PORSCHE","911 CARRERA 4","20151012","20160914","ZWART","155458","cabriolet"
"Personenauto","KJ109J","PORSCHE","911 CARRERA 4S","20150327","20160916","ZWART","187731","cabriolet"
"Personenauto","KJ159X","PORSCHE","911 CARRERA 4S","20160930","20160930","WIT","171665","cabriolet"
"Personenauto","KK676N","PORSCHE","911 CARRERA 4S","20090520","20161007","ZWART",,"cabriolet"
"Personenauto","KL766N","PORSCHE","911 CARRERA 4S","20161022","20161022","GRIJS","194100","cabriolet"
"Personenauto","KL917V","PORSCHE","911 CARRERA 4S","20130503","20161017","ZWART","172899","cabriolet"
"Personenauto","KN022P","PORSCHE","911 CARRERA 4 GTS","20150701","20161026","ZWART","198505","cabriolet"
"Personenauto","KN825R","PORSCHE","911 CARRERA 4S","20160610","20161124","ZWART","179960","cabriolet"
"Personenauto","KN966D","PORSCHE","911 CARRERA 4S","20100408","20161011","ZWART","152461","cabriolet"
"Personenauto","KP041J","PORSCHE","911 CARRERA 4S","20140701","20161027","GRIJS","171051","cabriolet"
"Personenauto","KP253J","PORSCHE","911 CARRERA 4S","20160607","20161028","ZWART","192638","cabriolet"
"Personenauto","KS110G","PORSCHE","911 CARRERA 4S","20090522","20161111","ZWART",,"cabriolet"
"Personenauto","KS271P","PORSCHE","911 CARRERA 4S","20130429","20161122","GRIJS","174201","cabriolet"
"Personenauto","KS389F","PORSCHE","911 CARRERA 4S","20160722","20161223","ZWART","170144","cabriolet"
"Personenauto","KT384J","PORSCHE","911 CARRERA 4","19960711","20161205","GRIJS",,"cabriolet"
"Personenauto","KT513X","PORSCHE","911 CARRERA 4S","20160311","20161202","ZWART","172717","cabriolet"
"Personenauto","KT582B","PORSCHE","911 CARRERA 4S","20160613","20161125","GRIJS","181012","cabriolet"
"Personenauto","KV347K","PORSCHE","911 CARRERA 4S","20080410","20161130","WIT",,"cabriolet"
"Personenauto","KV880L","PORSCHE","911 CARRERA 4 GTS","20150805","20170106","ROOD","203821","cabriolet"
"Personenauto","KX264R","PORSCHE","911 CARRERA 4S","20160512","20161227","ZWART","201300","cabriolet"
"Personenauto","KX799F","PORSCHE","911 CARRERA 4","20130625","20161214","ZWART","147683","cabriolet"
"Personenauto","L001SN","PORSCHE","911 CARRERA 4S","20190506","20210723","ZWART","216845","cabriolet"
"Personenauto","L008FK","PORSCHE","911 CARRERA 4S","20191104","20210611","GRIJS","194303","cabriolet"
"Personenauto","L061TG","PORSCHE","911 CARRERA 4 GTS","20170510","20210729","ZWART","191281","cabriolet"
"Personenauto","L080FX","PORSCHE","911 CARRERA 4S","20210507","20210507","GRIJS","240750","cabriolet"
"Personenauto","L091FT","PORSCHE","911 CARRERA 4S","20190729","20210513","ZWART","192151","cabriolet"
"Personenauto","L106PD","PORSCHE","911 CARRERA 4S","20210702","20210702","ZWART","227780","cabriolet"
"Personenauto","L130PR","PORSCHE","911 CARRERA 4S","20210708","20210708","GRIJS","238067","cabriolet"
"Personenauto","L136LN","PORSCHE","911 CARRERA 4S","20080513","20210615","BRUIN",,"cabriolet"
"Personenauto","L153KT","PORSCHE","911 CARRERA 4S","20190719","20210618","GROEN","214593","cabriolet"
"Personenauto","L159FK","PORSCHE","911 CARRERA 4S","20200811","20210601","GRIJS","220445","cabriolet"
"Personenauto","L169GG","PORSCHE","911 CARRERA 4S","20210514","20210514","ZWART","239436","cabriolet"
"Personenauto","L179GL","PORSCHE","911 CARRERA 4S","20210610","20210610","GRIJS","232104","cabriolet"
"Personenauto","L181ST","PORSCHE","911 CARRERA 4","20200602","20210723","GRIJS","189984","cabriolet"
"Personenauto","L197GF","PORSCHE","911 CARRERA 4S","20200817","20210827","BLAUW","218991","cabriolet"
"Personenauto","L217GT","PORSCHE","911 CARRERA 4S","20190517","20210521","GRIJS","203408","cabriolet"
"Personenauto","L217TL","PORSCHE","911 CARRERA 4S","20210326","20210810","ZWART","243336","cabriolet"
"Personenauto","L223KZ","PORSCHE","911 CARRERA 4S","20170323","20210902","GRIJS","173239","cabriolet"
"Personenauto","L227RT","PORSCHE","911 CARRERA 4S","20190925","20210715","GRIJS","230439","cabriolet"
"Personenauto","L241ZN","PORSCHE","911 CARRERA 4","20200304","20210906","GRIJS","179707","cabriolet"
"Personenauto","L292DV","PORSCHE","911 CARRERA 4S","20170509","20210507","BLAUW","187628","cabriolet"
"Personenauto","L295LH","PORSCHE","911 CARRERA 4S","20191112","20210729","GRIJS","220350","cabriolet"
"Personenauto","L318GZ","PORSCHE","911 CARRERA 4S","20170317","20210519","ZWART","189807","cabriolet"
"Personenauto","L343PP","PORSCHE","911 CARRERA 4S","20210709","20210709","BLAUW","223558","cabriolet"
"Personenauto","L357LH","PORSCHE","911 CARRERA 4S","20200207","20210928","BLAUW","229954","cabriolet"
"Personenauto","L367GV","PORSCHE","911 CARRERA 4S","20200226","20210519","ZWART","224317","cabriolet"
"Personenauto","L377HB","PORSCHE","911 CARRERA 4S","20200205","20210521","ZWART","210531","cabriolet"
"Personenauto","L384BR","PORSCHE","911 CARRERA 4S","20200611","20210420","GROEN","211782","cabriolet"
"Personenauto","L395JS","PORSCHE","911 CARRERA 4S","20100430","20210604","ZWART","157679","cabriolet"
"Personenauto","L395XK","PORSCHE","911 CARRERA 4S","20200520","20211117","ZWART","211808","cabriolet"
"Personenauto","L406BF","PORSCHE","911 CARRERA 4S","20200525","20210409","GROEN","214087","cabriolet"
"Personenauto","L418LH","PORSCHE","911 CARRERA 4S","20210225","20210630","GROEN","240014","cabriolet"
"Personenauto","L431DJ","PORSCHE","911 CARRERA 4S","20191105","20210423","BLAUW","206103","cabriolet"
"Personenauto","L447TG","PORSCHE","911 CARRERA 4S","20191127","20210803","GROEN","206997","cabriolet"
"Personenauto","L449DL","PORSCHE","911 CARRERA 4 GTS","20170503","20210422","GRIJS","199867","cabriolet"
"Personenauto","L450HH","PORSCHE","911 CARRERA 4","20210202","20210521","ZWART","183333","cabriolet"
"Personenauto","L455RN","PORSCHE","911 CARRERA 4S","20191230","20210718","ZWART","179305","cabriolet"
"Personenauto","L479TN","PORSCHE","911 CARRERA 4","20000307","20210901","BLAUW",,"cabriolet"
"Personenauto","L520BV","PORSCHE","911 CARRERA 4S","20200313","20210417","ZWART","212987","cabriolet"
"Personenauto","L529XS","PORSCHE","911 CARRERA 4S","20191009","20210823","GEEL","194517","cabriolet"
"Personenauto","L531ZD","PORSCHE","PORSCHE 911 CARRERA 4S","20070525","20210828","GRIJS",,"cabriolet"
"Personenauto","L535RJ","PORSCHE","911 CARRERA 4S","20100916","20210708","ZWART","152460","cabriolet"
"Personenauto","L548PX","PORSCHE","911 CARRERA 4S","20080312","20210710","WIT",,"cabriolet"
"Personenauto","L562XB","PORSCHE","911 CARRERA 4S","20201001","20220311","ZWART","241338","cabriolet"
"Personenauto","L574PS","PORSCHE","911 CARRERA 4S","20210707","20210707","ZWART","224954","cabriolet"
"Personenauto","L577GF","PORSCHE","911 CARRERA 4S","20210512","20210512","GRIJS","234578","cabriolet"
"Personenauto","L578ST","PORSCHE","911 CARRERA 4S","20200120","20210731","GRIJS","211629","cabriolet"
"Personenauto","L578XD","PORSCHE","911 CARRERA 4S","20060803","20210817","ZWART",,"cabriolet"
"Personenauto","L609VF","PORSCHE","911 CARRERA 4S","20190619","20210805","GROEN","268884","cabriolet"
"Personenauto","L623NH","PORSCHE","911 CARRERA 4S","20210625","20210625","ZWART","252615","cabriolet"
"Personenauto","L628TV","PORSCHE","911 CARRERA 4S","20210412","20220608","ZWART","237227","cabriolet"
"Personenauto","L647TN","PORSCHE","911 CARRERA 4S","20130513","20210729","BRUIN","189322","cabriolet"
"Personenauto","L662PF","PORSCHE","911 CARRERA 4S","20190612","20210717","ZWART","217435","cabriolet"
"Personenauto","L664PF","PORSCHE","911 CARRERA 4S","20190726","20210911","BLAUW","213095","cabriolet"
"Personenauto","L676RB","PORSCHE","911 CARRERA 4S","20210714","20210714","BLAUW","269070","cabriolet"
"Personenauto","L687FF","PORSCHE","911 CARRERA 4S","20160722","20210429","ZWART","178292","cabriolet"
"Personenauto","L700NS","PORSCHE","911 CARRERA 4S","20060628","20210630","ZWART",,"cabriolet"
"Personenauto","L722ST","PORSCHE","911 CARRERA 4 GTS","20150404","20210721","ZWART","178571","cabriolet"
"Personenauto","L738PZ","PORSCHE","911 CARRERA 4S","20190528","20210714","BLAUW","223940","cabriolet"
"Personenauto","L743BS","PORSCHE","911 CARRERA 4S","20200310","20210423","ZWART","199901","cabriolet"
"Personenauto","L748JB","PORSCHE","911 CARRERA 4S","20191122","20210606","WIT","203466","cabriolet"
"Personenauto","L766XP","PORSCHE","911 CARRERA 4S","20191024","20210818","GRIJS","192305","cabriolet"
"Personenauto","L767GJ","PORSCHE","911 CARRERA 4","20010701","20210510","ZWART",,"cabriolet"
"Personenauto","L771LV","PORSCHE","911 CARRERA 4S","20060323","20210618","GROEN",,"cabriolet"
"Personenauto","L775NZ","PORSCHE","911 CARRERA 4S","20051212","20210701","GROEN",,"cabriolet"
"Personenauto","L777XX","PORSCHE","911 CARRERA 4S","20191014","20210830","ZWART","242393","cabriolet"
"Personenauto","L788HH","PORSCHE","911 CARRERA 4S","20210528","20210528","BLAUW","269070","cabriolet"
"Personenauto","L801BH","PORSCHE","911 CARRERA 4S","20200513","20210409","ZWART","226007","cabriolet"
"Personenauto","L813HX","PORSCHE","911 CARRERA 4S","20190503","20210607","BLAUW","219847","cabriolet"
"Personenauto","L815DG","PORSCHE","911 CARRERA 4S","20210423","20210423","BLAUW","272380","cabriolet"
"Personenauto","L822HX","PORSCHE","911 CARRERA 4S","20210210","20210528","GRIJS","221456","cabriolet"
"Personenauto","L824BL","PORSCHE","911 CARRERA 4S","20190222","20210416","BLAUW","187352","cabriolet"
"Personenauto","L826KX","PORSCHE","911 CARRERA 4S","20200506","20210917","GRIJS","216075","cabriolet"
"Personenauto","L834LS","PORSCHE","911 CARRERA 4S","20210619","20210619","GRIJS","245420","cabriolet"
"Personenauto","L857XF","PORSCHE","911 CARRERA 4S","20121218","20210812","GRIJS","219112","cabriolet"
"Personenauto","L880SJ","PORSCHE","911 CARRERA 4S","20200218","20210805","GROEN","227926","cabriolet"
"Personenauto","L886JH","PORSCHE","911 CARRERA 4","20071026","20210602","ZWART",,"cabriolet"
"Personenauto","L887BD","PORSCHE","911 CARRERA 4S","20210414","20210414","BLAUW","204709","cabriolet"
"Personenauto","L899FX","PORSCHE","911 CARRERA 4S","20190604","20210513","ZWART","215709","cabriolet"
"Personenauto","L900BD","PORSCHE","911 CARRERA 4S","20210412","20210412","GROEN","248297","cabriolet"
"Personenauto","L903JB","PORSCHE","911 CARRERA 4S","20040708","20210601","GRIJS",,"cabriolet"
"Personenauto","L916HR","PORSCHE","911 CARRERA 4S","20200407","20210526","ZWART","220891","cabriolet"
"Personenauto","L922KJ","PORSCHE","911 CARRERA 4S","20080505","20210604","ZWART",,"cabriolet"
"Personenauto","L950BR","PORSCHE","911 CARRERA 4S","20200730","20210501","ZWART","214006","cabriolet"
"Personenauto","L954FZ","PORSCHE","911 CARRERA 4S","20080417","20210512","ZWART",,"cabriolet"
"Personenauto","L960KH","PORSCHE","911 CARRERA 4S","20200310","20210608","ZWART","255439","cabriolet"
"Personenauto","L961HB","PORSCHE","911 CARRERA 4S","20190723","20210518","WIT","193630","cabriolet"
"Personenauto","L973PZ","PORSCHE","911 CARRERA 4S","20191127","20210708","BLAUW","226889","cabriolet"
"Personenauto","L977VX","PORSCHE","911 CARRERA 4S","20090227","20210826","ZWART",,"cabriolet"
"Personenauto","L979ZZ","PORSCHE","911 CARRERA 4S","20200124","20210831","GROEN","196848","cabriolet"
"Personenauto","L991NZ","PORSCHE","911 CARRERA 4S","20070316","20210701","GRIJS",,"cabriolet"
"Personenauto","L999SV","PORSCHE","911 CARRERA 4S","20090724","20210721","ZWART",,"cabriolet"
"Personenauto","LPBH10","PORSCHE","911 CARRERA 4 CABRIOLET U9","19900306","19950530","ROOD",,"cabriolet"
"Personenauto","LRXB38","PORSCHE","911 CARRERA 4 CABRIOLET","19950627","19950627","BLAUW",,"cabriolet"
"Personenauto","N003DN","PORSCHE","911 CARRERA 4S","20210917","20210917","GROEN","251292","cabriolet"
"Personenauto","N065GL","PORSCHE","911 CARRERA 4S","20210312","20211013","BLAUW","210075","cabriolet"
"Personenauto","N071NL","PORSCHE","911 CARRERA 4S","20210521","20211122","BLAUW","200710","cabriolet"
"Personenauto","N112VN","PORSCHE","911 CARRERA 4S","20200401","20220103","GRIJS","204490","cabriolet"
"Personenauto","N115GB","PORSCHE","911 CARRERA 4S","20190820","20211009","GRIJS","213504","cabriolet"
"Personenauto","N155JF","PORSCHE","911 CARRERA 4S","20210322","20211110","GROEN","254420","cabriolet"
"Personenauto","N171DH","PORSCHE","911 CARRERA 4","20201229","20230905","BLAUW","181030","cabriolet"
"Personenauto","N179TZ","PORSCHE","911 CARRERA 4S","20191111","20220129","GRIJS","234334","cabriolet"
"Personenauto","N189TG","PORSCHE","911 CARRERA 4S","20200310","20220517","ZWART","220228","cabriolet"
"Personenauto","N221XN","PORSCHE","911 CARRERA 4S","20220120","20220120","GROEN","235835","cabriolet"
"Personenauto","N244ZK","PORSCHE","911 CARRERA 4S","20190524","20220122","GRIJS","204283","cabriolet"
"Personenauto","N263VK","PORSCHE","911 CARRERA 4S","20220110","20220110","GROEN","249851","cabriolet"
"Personenauto","N269ZP","PORSCHE","911 CARRERA 4","20210713","20220119","ZWART","201989","cabriolet"
"Personenauto","N272HR","PORSCHE","911 CARRERA 4S","20200403","20211230","ZWART","203226","cabriolet"
"Personenauto","N294ZF","PORSCHE","911 CARRERA 4S","20200609","20220110","GROEN","232166","cabriolet"
"Personenauto","N322BZ","PORSCHE","911 CARRERA 4S","20210505","20220128","GRIJS","204886","cabriolet"
"Personenauto","N323PB","PORSCHE","911 CARRERA 4S","20200424","20211209","GRIJS","243898","cabriolet"
"Personenauto","N323PV","PORSCHE","911 CARRERA 4S","20050627","20211208","WIT",,"cabriolet"
"Personenauto","N329LR","PORSCHE","911 CARRERA 4S","20091218","20211111","GRIJS",,"cabriolet"
"Personenauto","N338NZ","PORSCHE","911 CARRERA 4S","20210609","20211214","ZWART","225409","cabriolet"
"Personenauto","N354DN","PORSCHE","911 CARRERA 4S","20200124","20211106","ZWART","216431","cabriolet"
"Personenauto","N368PK","PORSCHE","911 CARRERA 4S","20070530","20220108","GROEN",,"cabriolet"
"Personenauto","N409BL","PORSCHE","911 CARRERA 4S","20190614","20210910","GRIJS","213787","cabriolet"
"Personenauto","N465GN","PORSCHE","911 CARRERA 4S","20190820","20211012","GRIJS","214547","cabriolet"
"Personenauto","N505GF","PORSCHE","911 CARRERA 4S","20190604","20220228","ZWART","226139","cabriolet"
"Personenauto","N516KK","PORSCHE","911 CARRERA 4S","20060516","20211029","ZWART",,"cabriolet"
"Personenauto","N531BN","PORSCHE","911 CARRERA 4","20200507","20210915","GRIJS","192018","cabriolet"
"Personenauto","N560XJ","PORSCHE","911 CARRERA 4 GTS","20220114","20220114","ROOD","245704","cabriolet"
"Personenauto","N582VK","PORSCHE","911 CARRERA 4","19990701","20211227","ZWART",,"cabriolet"
"Personenauto","N594BZ","PORSCHE","911 CARRERA 4S","20200226","20210914","GRIJS","202183","cabriolet"
"Personenauto","N600HT","PORSCHE","911 CARRERA 4S","20211022","20211022","BLAUW","213595","cabriolet"
"Personenauto","N623HD","PORSCHE","911 CARRERA 4S","20160525","20220830","ROOD","177379","cabriolet"
"Personenauto","N628XX","PORSCHE","911 CARRERA 4S","20210420","20220222","ZWART","234802","cabriolet"
"Personenauto","N659KF","PORSCHE","911 CARRERA 4S","20210512","20211029","ZWART","232646","cabriolet"
"Personenauto","N662GB","PORSCHE","911 CARRERA 4S","20100630","20210929","BLAUW","169229","cabriolet"
"Personenauto","N675DL","PORSCHE","911 CARRERA 4S","20200706","20210920","ZWART","239496","cabriolet"
"Personenauto","N754FK","PORSCHE","911 CARRERA 4","20211001","20211001","BLAUW","216243","cabriolet"
