"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R835RB","MERCEDES-BENZ","S 450 4MATIC","20180807","20221107","GRIJS","120043","sedan"
"Personenauto","R839BF","MERCEDES-BENZ","EQS 450+","20220221","20220714","BLAUW","125840","sedan"
"Personenauto","R840JV","MERCEDES-BENZ","EQS 450+","20220224",,"ZWART","105923","sedan"
"Personenauto","R847HB","MERCEDES-BENZ","EQS 450+","20220902","20220902","GRIJS","132289","sedan"
"Personenauto","R861SL","MERCEDES-BENZ","GLS 450 4MATIC","20210609","20221118","ZWART","177309","stationwagen"
"Personenauto","R861ZD","MERCEDES-BENZ","EQS 450+","20221223","20221223","BLAUW","143869","sedan"
"Personenauto","R895DG","MERCEDES-BENZ","EQS 450+","20220805","20220805","GRIJS","134092","sedan"
"Personenauto","R921FL","MERCEDES-BENZ","GLS 450 4MATIC","20220819","20220819","GRIJS","154136","stationwagen"
"Personenauto","R921HB","MERCEDES-BENZ","EQS 450+","20220905","20220905","BLAUW","134110","sedan"
"Personenauto","R932FL","MERCEDES-BENZ","EQS 450+","20220817","20220817","BLAUW","126771","sedan"
"Personenauto","R948NS","MERCEDES-BENZ","EQS 450+","20221027","20221027","BLAUW","141570","sedan"
"Personenauto","R967LR","MERCEDES-BENZ","EQS 450+","20221011","20221011","GRIJS","133257","sedan"
"Personenauto","R968DK","MERCEDES-BENZ","EQS 450+","20220805","20220805","GRIJS","132059","sedan"
"Personenauto","R981NS","MERCEDES-BENZ","EQS 450+","20221026","20221026","ZWART","137250","sedan"
"Personenauto","R984ZN","MERCEDES-BENZ","GLS 450 4MATIC","20230106","20230106","ZWART","156593","stationwagen"
"Personenauto","R987HF","MERCEDES-BENZ","EQS 450+","20220916","20220916","BLAUW","131212","sedan"
"Personenauto","R990ZS","MERCEDES-BENZ","EQS 450+","20230104","20230104","GRIJS","105923","sedan"
"Personenauto","R991KP","MERCEDES-BENZ","EQS 450+","20220929","20220929","ZWART","132059","sedan"
"Personenauto","R999HF","MERCEDES-BENZ","EQS 450+","20220908","20220908","GRIJS","132954","sedan"
"Personenauto","RH405V","MERCEDES-BENZ","S 450 4MATIC","20090814","20180103","GRIJS","155634","sedan"
"Personenauto","RT843J","MERCEDES-BENZ","S 450","20091221","20180126","ZWART","155569","sedan"
"Personenauto","RV582D","MERCEDES-BENZ","S 450 4MATIC","20180219","20180219","ZWART","171032","coupe"
"Personenauto","RX793R","MERCEDES-BENZ","S 450","20180308","20180308","GROEN","120656","sedan"
"Personenauto","RZ716T","MERCEDES-BENZ","S 450 4MATIC","20180307","20180307","GRIJS","171189","coupe"
"Personenauto","S007JJ","MERCEDES-BENZ","EQS 450+","20230208","20230208","BLAUW","130050","sedan"
"Personenauto","S016RP","MERCEDES-BENZ","EQS 450 4MATIC","20230330","20230330","GROEN","151564","stationwagen"
"Personenauto","S017BD","MERCEDES-BENZ","EQS 450+","20221230","20221230","BLAUW","131260","sedan"
"Personenauto","S017TZ","MERCEDES-BENZ","EQS 450 4MATIC","20230419","20230419","GRIJS","144038","stationwagen"
"Personenauto","S021RZ","MERCEDES-BENZ","EQS 450 4MATIC","20230330","20230330","BLAUW","144038","stationwagen"
"Personenauto","S022RZ","MERCEDES-BENZ","EQS 450+","20230329","20230329","ZWART","137020","stationwagen"
"Personenauto","S028NH","MERCEDES-BENZ","EQS 450+","20230331","20230331","GRIJS","108101","sedan"
"Personenauto","S037KS","MERCEDES-BENZ","EQS 450 4MATIC","20230222","20230222","GRIJS","133402","stationwagen"
"Personenauto","S039PD","MERCEDES-BENZ","EQS 450+","20230311","20230311","GRIJS","149991","stationwagen"
"Personenauto","S050GT","MERCEDES-BENZ","EQS 450+","20230117","20230117","ZWART","149991","stationwagen"
"Personenauto","S051GT","MERCEDES-BENZ","EQS 450+","20230127","20230127","ZWART","149991","stationwagen"
"Personenauto","S051RZ","MERCEDES-BENZ","EQS 450+","20230331","20230331","GRIJS","108161","sedan"
"Personenauto","S052RT","MERCEDES-BENZ","EQS 450+","20230330","20230330","ZWART","122917","stationwagen"
"Personenauto","S053RT","MERCEDES-BENZ","EQS 450 4MATIC","20230328","20230328","ZWART","163628","stationwagen"
"Personenauto","S056HT","MERCEDES-BENZ","EQS 450+","20220513","20230126","GRIJS","131684","sedan"
"Personenauto","S068RT","MERCEDES-BENZ","EQS 450+","20230331","20230331","GRIJS","147087","stationwagen"
"Personenauto","S088GN","MERCEDES-BENZ","EQS 450 4MATIC","20230117","20230117","ZWART","134164","sedan"
"Personenauto","S092PB","MERCEDES-BENZ","EQS 450+","20230321","20230321","GRIJS","138980","sedan"
"Personenauto","S093RT","MERCEDES-BENZ","EQS 450+","20230331","20230331","BLAUW","126190","sedan"
"Personenauto","S109RT","MERCEDES-BENZ","EQS 450+","20230330","20230330","GRIJS","131406","sedan"
"Personenauto","S113HB","MERCEDES-BENZ","EQS 450+","20230208","20230208","BLAUW","109831","sedan"
"Personenauto","S115GL","MERCEDES-BENZ","EQS 450+","20230111","20230111","ZWART","149991","stationwagen"
"Personenauto","S116GL","MERCEDES-BENZ","EQS 450+","20230112","20230112","BLAUW","151322","stationwagen"
"Personenauto","S117GL","MERCEDES-BENZ","EQS 450+","20230113","20230113","GRIJS","147087","stationwagen"
"Personenauto","S118GL","MERCEDES-BENZ","EQS 450+","20230112","20230112","GRIJS","149991","stationwagen"
"Personenauto","S119GL","MERCEDES-BENZ","EQS 450+","20230111","20230111","ZWART","149991","stationwagen"
"Personenauto","S120GL","MERCEDES-BENZ","EQS 450+","20230111","20230111","ZWART","137020","stationwagen"
"Personenauto","S121GL","MERCEDES-BENZ","EQS 450+","20230112","20230112","ZWART","149991","stationwagen"
"Personenauto","S121HB","MERCEDES-BENZ","EQS 450+","20230119","20230119","ZWART","144474","stationwagen"
"Personenauto","S129LF","MERCEDES-BENZ","EQS 450+","20230225","20230225","GRIJS","144643","sedan"
"Personenauto","S133ST","MERCEDES-BENZ","EQS 450 4MATIC","20230331","20230331","ZWART","137165","stationwagen"
"Personenauto","S137HL","MERCEDES-BENZ","EQS 450+","20230127","20230127","GRIJS","136548","sedan"
"Personenauto","S138HL","MERCEDES-BENZ","EQS 450+","20230127","20230127","GRIJS","136548","sedan"
"Personenauto","S139HL","MERCEDES-BENZ","EQS 450+","20230127","20230127","GRIJS","139815","sedan"
"Personenauto","S148LF","MERCEDES-BENZ","EQS 450+","20230228","20230228","GRIJS","108924","sedan"
"Personenauto","S150HL","MERCEDES-BENZ","EQS 450+","20230203","20230203","ZWART","149991","stationwagen"
"Personenauto","S162GD","MERCEDES-BENZ","GLS 450 4MATIC","20230210","20230210","ZWART","169155","stationwagen"
"Personenauto","S166GD","MERCEDES-BENZ","EQS 450+","20230107","20230107","BLAUW","129046","sedan"
"Personenauto","S178XZ","MERCEDES-BENZ","GLS 450 4MATIC","20230504","20230504","ZWART","177867","stationwagen"
"Personenauto","S188XZ","MERCEDES-BENZ","EQS 450+","20230511","20230511","GRIJS","109589","sedan"
"Personenauto","S189TB","MERCEDES-BENZ","EQS 450 4MATIC","20230411","20230411","GRIJS","147123","stationwagen"
"Personenauto","S213JX","MERCEDES-BENZ","CLS 450 4MATIC","20190819","20230207","GRIJS","120439","sedan"
"Personenauto","S213ZK","MERCEDES-BENZ","EQS 450 4MATIC","20230503","20230503","ZWART","158110","stationwagen"
"Personenauto","S219KV","MERCEDES-BENZ","EQS 450+","20230224","20230224","GRIJS","136427","sedan"
"Personenauto","S227ZK","MERCEDES-BENZ","EQS 450+","20230504","20230504","GRIJS","131623","sedan"
"Personenauto","S235BB","MERCEDES-BENZ","CLS 450 4MATIC","20180920","20221222","GRIJS","118573","sedan"
"Personenauto","S258PG","MERCEDES-BENZ","EQS 450 4MATIC","20230316","20230316","GROEN","147505","stationwagen"
"Personenauto","S258RK","MERCEDES-BENZ","S 450 E","20230327","20230327","ZWART","159718","sedan"
"Personenauto","S259JL","MERCEDES-BENZ","CLS 450 4MATIC","20180622","20230201","BLAUW","113056","sedan"
"Personenauto","S270HJ","MERCEDES-BENZ","EQS 450+","20230127","20230127","GRIJS","108282","sedan"
"Personenauto","S270NB","MERCEDES-BENZ","EQS 450 4MATIC","20230314","20230314","BLAUW","150753","stationwagen"
"Personenauto","S274NB","MERCEDES-BENZ","EQS 450+","20230303","20230303","ZWART","132059","sedan"
"Personenauto","S286HJ","MERCEDES-BENZ","EQS 450+","20230201","20230201","GROEN","137020","stationwagen"
"Personenauto","S290XB","MERCEDES-BENZ","EQS 450+","20230428","20230428","GRIJS","144080","sedan"
"Personenauto","S293NB","MERCEDES-BENZ","EQS 450+","20230308","20230308","GRIJS","105378","sedan"
"Personenauto","S317VL","MERCEDES-BENZ","CLS 450 4MATIC","20181023","20230413","WIT","126086","sedan"
"Personenauto","S331LB","MERCEDES-BENZ","CLS 450 4MATIC","20190905","20230217","GRIJS","121099","sedan"
"Personenauto","S351VS","MERCEDES-BENZ","EQS 450+","20230421","20230421","GRIJS","146652","stationwagen"
"Personenauto","S359HP","MERCEDES-BENZ","EQS 450+","20230128","20230128","GRIJS","151371","sedan"
"Personenauto","S366JZ","MERCEDES-BENZ","GLS 450 4MATIC","20210409","20230210","ZWART","165959","stationwagen"
"Personenauto","S369SL","MERCEDES-BENZ","S 450 E","20230331","20230331","ZWART","158671","sedan"
"Personenauto","S408FL","MERCEDES-BENZ","EQS 450+","20220304","20221229","ZWART","123299","sedan"
"Personenauto","S408GX","MERCEDES-BENZ","EQS 450+","20230118","20230118","GRIJS","130486","sedan"
"Personenauto","S412LH","MERCEDES-BENZ","S 450 E","20230223","20230223","ZWART","161767","sedan"
"Personenauto","S422GX","MERCEDES-BENZ","EQS 450+","20230119","20230119","BLAUW","132591","sedan"
"Personenauto","S425GX","MERCEDES-BENZ","EQS 450+","20230127","20230127","ZWART","137020","stationwagen"
"Personenauto","S426VD","MERCEDES-BENZ","EQS 450 4MATIC","20230424","20230424","GRIJS","144038","stationwagen"
"Personenauto","S450JN","MERCEDES-BENZ","EQS 450+","20230207","20230207","GRIJS","131151","sedan"
"Personenauto","S458LH","MERCEDES-BENZ","EQS 450+","20230329","20230329","GRIJS","124581","sedan"
"Personenauto","S474JN","MERCEDES-BENZ","EQS 450 4MATIC","20230211","20230211","GRIJS","127461","stationwagen"
"Personenauto","S476NT","MERCEDES-BENZ","GLS 450 4MATIC","20230310","20230310","ZWART","173716","stationwagen"
"Personenauto","S509FL","MERCEDES-BENZ","S 450 E","20230117","20230117","ZWART","157055","sedan"
"Personenauto","S510FL","MERCEDES-BENZ","S 450 E","20230117","20230117","ZWART","157055","sedan"
"Personenauto","S519SL","MERCEDES-BENZ","EQS 450+","20230331","20230331","GRIJS","137649","sedan"
"Personenauto","S549VK","MERCEDES-BENZ","EQS 450 4MATIC","20230420","20230420","GRIJS","150003","stationwagen"
"Personenauto","S552KZ","MERCEDES-BENZ","EQS 450 4MATIC","20230222","20230222","ZWART","144038","stationwagen"
"Personenauto","S559VK","MERCEDES-BENZ","EQS 450 4MATIC","20230417","20230417","GROEN","144038","stationwagen"
"Personenauto","S569BK","MERCEDES-BENZ","EQS 450+","20230111","20230111","BLAUW","151582","sedan"
"Personenauto","S571JT","MERCEDES-BENZ","EQS 450 4MATIC","20230217","20230217","GROEN","143905","stationwagen"
"Personenauto","S581BK","MERCEDES-BENZ","CLS 450 4MATIC","20230102","20230102","GRIJS","116692","sedan"
"Personenauto","S585JT","MERCEDES-BENZ","EQS 450+","20230215","20230215","ZWART","153597","sedan"
"Personenauto","S597VN","MERCEDES-BENZ","S 450","20190911","20230414","GRIJS","140593","sedan"
"Personenauto","S606BV","MERCEDES-BENZ","CLS 450 4MATIC","20230103","20230103","GRIJS","130463","sedan"
"Personenauto","S619KF","MERCEDES-BENZ","EQS 450+","20230224","20230224","BLAUW","112832","sedan"
"Personenauto","S624KF","MERCEDES-BENZ","EQS 450 4MATIC","20230217","20230217","BLAUW","150511","sedan"
"Personenauto","S625NL","MERCEDES-BENZ","EQS 450+","20230310","20230310","GRIJS","137020","stationwagen"
"Personenauto","S638KF","MERCEDES-BENZ","EQS 450+","20230216","20230216","ZWART","137020","stationwagen"
"Personenauto","S647TG","MERCEDES-BENZ","EQS 450+","20230407","20230407","GRIJS","131611","sedan"
"Personenauto","S659KF","MERCEDES-BENZ","EQS 450+","20230217","20230217","BLAUW","125815","sedan"
"Personenauto","S662JX","MERCEDES-BENZ","EQS 450+","20230215","20230215","BLAUW","139694","sedan"
"Personenauto","S663JX","MERCEDES-BENZ","EQS 450+","20230215","20230215","BLAUW","136427","sedan"
"Personenauto","S670ZX","MERCEDES-BENZ","EQS 450+","20230519","20230519","ZWART","137020","stationwagen"
"Personenauto","S677ZR","MERCEDES-BENZ","EQS 450+","20230511","20230511","GRIJS","130801","sedan"
"Personenauto","S681VG","MERCEDES-BENZ","CLS 450 4MATIC","20180418","20230412","ZWART","109946","sedan"
"Personenauto","S687FX","MERCEDES-BENZ","S 450 4MATIC","20170503","20221231","GRIJS","164856","sedan"
"Personenauto","S688BV","MERCEDES-BENZ","EQS 450+","20221230","20221230","BLAUW","132591","sedan"
"Personenauto","S699KK","MERCEDES-BENZ","EQS 450 4MATIC","20230218","20230218","GRIJS","154432","stationwagen"
"Personenauto","S699RG","MERCEDES-BENZ","EQS 450 4MATIC","20230330","20230330","BLAUW","150947","sedan"
"Personenauto","S702LT","MERCEDES-BENZ","EQS 450+","20230306","20230306","WIT","150499","sedan"
"Personenauto","S709BV","MERCEDES-BENZ","GLS 450 4MATIC","20230324","20230324","GRIJS","175171","stationwagen"
"Personenauto","S717JR","MERCEDES-BENZ","EQS 450+","20230207","20230207","GRIJS","109589","sedan"
"Personenauto","S721HD","MERCEDES-BENZ","S 450 4MATIC","20230131","20230131","GRIJS","177023","sedan"
"Personenauto","S736HD","MERCEDES-BENZ","EQS 450+","20230125","20230125","GRIJS","149991","stationwagen"
"Personenauto","S743GK","MERCEDES-BENZ","EQS 450+","20230120","20230120","BLAUW","130099","sedan"
"Personenauto","S745BV","MERCEDES-BENZ","S 450 4MATIC","20221230","20221230","BLAUW","172780","sedan"
"Personenauto","S746ZX","MERCEDES-BENZ","S 450 4MATIC","20220818","20230508","GRIJS","153885","sedan"
"Personenauto","S761XN","MERCEDES-BENZ","EQS 450 4MATIC","20230428","20230428","GRIJS","155243","stationwagen"
"Personenauto","S766BV","MERCEDES-BENZ","EQS 450+","20221231","20221231","ZWART","130486","sedan"
"Personenauto","S767BV","MERCEDES-BENZ","EQS 450+","20221231","20221231","ZWART","143040","sedan"
"Personenauto","S778JF","MERCEDES-BENZ","EQS 450+","20230131","20230131","GRIJS","149991","stationwagen"
"Personenauto","S786XJ","MERCEDES-BENZ","EQS 450+","20230428","20230428","ZWART","136923","sedan"
"Personenauto","S807HF","MERCEDES-BENZ","CLS 450 4MATIC","20220301","20230119","ZWART","130275","sedan"
"Personenauto","S811LK","MERCEDES-BENZ","EQS 450+","20230301","20230301","ZWART","135616","sedan"
"Personenauto","S812LK","MERCEDES-BENZ","EQS 450 4MATIC","20230314","20230314","ZWART","164112","stationwagen"
"Personenauto","S820XN","MERCEDES-BENZ","S 450 E","20230504","20230504","GRIJS","159295","sedan"
"Personenauto","S828LK","MERCEDES-BENZ","EQS 450+","20230227","20230227","GRIJS","149991","stationwagen"
"Personenauto","S829VG","MERCEDES-BENZ","CLS 450 4MATIC","20180405","20230707","WIT","123050","sedan"
"Personenauto","S832LK","MERCEDES-BENZ","EQS 450+","20230323","20230323","ZWART","108222","sedan"
"Personenauto","S836ZT","MERCEDES-BENZ","CLS 450 4MATIC","20230511","20230511","GRIJS","132878","sedan"
"Personenauto","S860HJ","MERCEDES-BENZ","GLS 450","20220228","20230120","ZWART","183610","MPV"
"Personenauto","S881FN","MERCEDES-BENZ","GLS 450 4MATIC","20230109","20230109","BLAUW","152660","stationwagen"
"Personenauto","S890BD","MERCEDES-BENZ","EQS 450+","20230102","20230102","ZWART","141473","sedan"
"Personenauto","S890TT","MERCEDES-BENZ","EQS 450 4MATIC","20230413","20230413","ZWART","153452","sedan"
"Personenauto","S900BD","MERCEDES-BENZ","EQS 450+","20230106","20230106","BLAUW","123395","sedan"
"Personenauto","S901BD","MERCEDES-BENZ","EQS 450+","20230112","20230112","GRIJS","107206","sedan"
"Personenauto","S902VN","MERCEDES-BENZ","EQS 450 4MATIC","20230503","20230503","GRIJS","144050","stationwagen"
"Personenauto","S907BD","MERCEDES-BENZ","EQS 450+","20230106","20230106","GRIJS","129724","sedan"
"Personenauto","S908LP","MERCEDES-BENZ","EQS 450+","20230228","20230228","GRIJS","138883","sedan"
"Personenauto","S914LP","MERCEDES-BENZ","EQS 450+","20230228","20230228","ZWART","145151","stationwagen"
"Personenauto","S920XS","MERCEDES-BENZ","EQS 450 4MATIC","20230428","20230428","ZWART","144038","stationwagen"
"Personenauto","S923TT","MERCEDES-BENZ","EQS 450 4MATIC","20230428","20230428","GROEN","154656","stationwagen"
"Personenauto","S924TR","MERCEDES-BENZ","EQS 450 4MATIC","20230421","20230421","GROEN","163870","stationwagen"
"Personenauto","S926XS","MERCEDES-BENZ","S 450 E","20230510","20230510","ZWART","159718","sedan"
"Personenauto","S932TR","MERCEDES-BENZ","EQS 450 4MATIC","20230414","20230414","GRIJS","156247","stationwagen"
"Personenauto","S943GH","MERCEDES-BENZ","EQS 450 4MATIC","20230118","20230118","GRIJS","151776","sedan"
"Personenauto","S960FN","MERCEDES-BENZ","EQS 450 4MATIC","20230116","20230116","GRIJS","136367","sedan"
"Personenauto","S969KN","MERCEDES-BENZ","EQS 450+","20230303","20230303","GRIJS","136633","sedan"
"Personenauto","S970GR","MERCEDES-BENZ","EQS 450+","20230121","20230121","ZWART","142780","sedan"
"Personenauto","S980VV","MERCEDES-BENZ","EQS 450 4MATIC","20230428","20230428","WIT","146083","stationwagen"
"Personenauto","S981RB","MERCEDES-BENZ","GLS 450 4MATIC","20230324","20230324","ZWART","163923","stationwagen"
"Personenauto","S984HT","MERCEDES-BENZ","EQS 450 4MATIC","20230207","20230207","BLAUW","156362","sedan"
"Personenauto","S985BB","MERCEDES-BENZ","EQS 450+","20230105","20230105","ZWART","131611","sedan"
"Personenauto","S986BB","MERCEDES-BENZ","EQS 450+","20230106","20230106","GRIJS","142435","sedan"
"Personenauto","S995JH","MERCEDES-BENZ","EQS 450+","20230208","20230208","GRIJS","134237","stationwagen"
"Personenauto","SB478G","MERCEDES-BENZ","S 450","20180309","20180309","GRIJS","134117","sedan"
"Personenauto","SF161X","MERCEDES-BENZ","S 450 4MATIC","20180329","20180329","GRIJS","141951","sedan"
"Personenauto","SF246S","MERCEDES-BENZ","S 450 4MATIC","20180323","20180323","BLAUW","133154","sedan"
"Personenauto","SF804N","MERCEDES-BENZ","S 450","20180324","20180324","GRIJS","129707","sedan"
"Personenauto","SG290K","MERCEDES-BENZ","S 450 4MATIC","20180331","20180331","ZWART","158056","sedan"
"Personenauto","SG332G","MERCEDES-BENZ","S 450","20180330","20180330","GRIJS","145249","sedan"
"Personenauto","SH137V","MERCEDES-BENZ","S 450 4MATIC","20180406","20180406","ZWART","131980","sedan"
"Personenauto","SJ540V","MERCEDES-BENZ","CLS 450 4MATIC","20180420","20180420","GRIJS","126977","sedan"
"Personenauto","SK365J","MERCEDES-BENZ","CLS 450 4MATIC","20180505","20180505","WIT","130201","sedan"
"Personenauto","SK385L","MERCEDES-BENZ","CLS 450 4MATIC","20180426","20180426","GRIJS","133202","sedan"
"Personenauto","SK481P","MERCEDES-BENZ","CLS 450 4MATIC","20180425","20180425","GRIJS","112183","sedan"
"Personenauto","SK607N","MERCEDES-BENZ","CLS 450 4MATIC","20180420","20180420","GRIJS","121193","sedan"
"Personenauto","SK742P","MERCEDES-BENZ","S 450 4MATIC","20180425","20180425","ZWART","171516","coupe"
"Personenauto","SK803L","MERCEDES-BENZ","CLS 450 4MATIC","20180423","20180423","WIT","129929","sedan"
"Personenauto","SL040N","MERCEDES-BENZ","CLS 450 4MATIC","20180430","20180430","GRIJS","132494","sedan"
"Personenauto","SR715N","MERCEDES-BENZ","S 450","20180528","20180528","BLAUW","123046","sedan"
"Personenauto","SV831G","MERCEDES-BENZ","S 450 4MATIC","20180608","20180608","ZWART","162757","sedan"
"Personenauto","SV867G","MERCEDES-BENZ","S 450","20180608","20180608","BLAUW","150719","sedan"
"Personenauto","SX034V","MERCEDES-BENZ","CLS 450 4MATIC","20180623","20180623","GRIJS","123782","sedan"
"Personenauto","SX067N","MERCEDES-BENZ","CLS 450 4MATIC","20180630","20180630","GRIJS","122221","sedan"
"Personenauto","SX246G","MERCEDES-BENZ","S 450","20180616","20180616","GROEN","130917","sedan"
"Personenauto","SX821J","MERCEDES-BENZ","S 450","20180621","20180621","ZWART","132060","sedan"
"Personenauto","SX823J","MERCEDES-BENZ","CLS 450 4MATIC","20180619","20180619","ZWART","132409","sedan"
"Personenauto","SZ282B","MERCEDES-BENZ","S 450","20180623","20180623","GROEN","156738","sedan"
"Personenauto","T008DZ","MERCEDES-BENZ","EQS 450+","20230603","20230603","GRIJS","138303","sedan"
"Personenauto","T019PZ","MERCEDES-BENZ","EQS 450+","20230817","20230817","GRIJS","120673","stationwagen"
"Personenauto","T021PZ","MERCEDES-BENZ","EQS 450+","20230809","20230809","ZWART","155339","stationwagen"
"Personenauto","T027DZ","MERCEDES-BENZ","EQS 450+","20230614","20230614","WIT","142477","sedan"
"Personenauto","T035KF","MERCEDES-BENZ","EQS 450+","20230811","20230811","ZWART","130232","sedan"
"Personenauto","T036KF","MERCEDES-BENZ","EQS 450+","20230630","20230630","GRIJS","132422","sedan"
"Personenauto","T037KF","MERCEDES-BENZ","EQS 450+","20230630","20230630","ZWART","130232","sedan"
"Personenauto","T040KF","MERCEDES-BENZ","EQS 450+","20230630","20230630","ZWART","132664","sedan"
"Personenauto","T044SN","MERCEDES-BENZ","EQS 450 4MATIC","20230825","20230825","ZWART","146289","stationwagen"
"Personenauto","T046JS","MERCEDES-BENZ","EQS 450+","20230630","20230630","WIT","150499","sedan"
"Personenauto","T063ZD","MERCEDES-BENZ","EQS 450 4MATIC","20230929","20230929","GRIJS","146059","stationwagen"
"Personenauto","T071KV","MERCEDES-BENZ","EQS 450 4MATIC","20230707","20230707","GRIJS","150257","stationwagen"
"Personenauto","T072KV","MERCEDES-BENZ","EQS 450 4MATIC","20230706","20230706","GRIJS","144038","stationwagen"
"Personenauto","T084KV","MERCEDES-BENZ","EQS 450 4MATIC","20230707","20230707","GRIJS","156332","stationwagen"
"Personenauto","T098ZD","MERCEDES-BENZ","EQS 450+","20230927","20230927","ZWART","136923","sedan"
"Personenauto","T104RN","MERCEDES-BENZ","S 450 E","20230819","20230819","BLAUW","158575","sedan"
"Personenauto","T106KK","MERCEDES-BENZ","EQS 450 4MATIC","20230707","20230707","GRIJS","153670","stationwagen"
"Personenauto","T107ZD","MERCEDES-BENZ","EQS 450+","20230928","20230928","WIT","133100","sedan"
"Personenauto","T112SR","MERCEDES-BENZ","S 450 E","20230905","20230905","ZWART","158647","sedan"
"Personenauto","T114SR","MERCEDES-BENZ","S 450 E","20230905","20230905","GRIJS","158647","sedan"
"Personenauto","T114ZD","MERCEDES-BENZ","S 450 4MATIC","20230929","20230929","GROEN","192035","sedan"
"Personenauto","T118PV","MERCEDES-BENZ","EQS 450 4MATIC","20230810","20230810","BLAUW","146216","stationwagen"
"Personenauto","T120SV","MERCEDES-BENZ","EQS 450+","20230831","20230831","GRIJS","119850","stationwagen"
"Personenauto","T125BF","MERCEDES-BENZ","EQS 450 4MATIC","20230512","20230512","ZWART","153670","stationwagen"
"Personenauto","T126BF","MERCEDES-BENZ","EQS 450 4MATIC","20230515","20230515","BLAUW","156513","stationwagen"
"Personenauto","T130DT","MERCEDES-BENZ","S 450 4MATIC","20230531","20230531","GRIJS","203946","sedan"
"Personenauto","T131NZ","MERCEDES-BENZ","EQS 450+","20230801","20230801","BLAUW","143808","sedan"
"Personenauto","T133DT","MERCEDES-BENZ","EQS 450+","20230602","20230602","GRIJS","137020","stationwagen"
"Personenauto","T146FV","MERCEDES-BENZ","CLS 450 4MATIC","20190625","20230531","ROOD","112392","sedan"
"Personenauto","T150BB","MERCEDES-BENZ","EQS 450 4MATIC","20230517","20230517","GRIJS","139634","sedan"
"Personenauto","T161LT","MERCEDES-BENZ","EQS 450+","20230714","20230714","GRIJS","147257","stationwagen"
"Personenauto","T162BL","MERCEDES-BENZ","EQS 450+","20230605","20230605","ZWART","145151","stationwagen"
"Personenauto","T162LT","MERCEDES-BENZ","EQS 450+","20230721","20230721","GROEN","155339","stationwagen"
"Personenauto","T167SR","MERCEDES-BENZ","EQS 450+","20230830","20230830","GRIJS","146216","sedan"
"Personenauto","T168BB","MERCEDES-BENZ","S 450 E","20230605","20230605","ZWART","143049","sedan"
"Personenauto","T180BT","MERCEDES-BENZ","EQS 450 4MATIC","20230526","20230526","ZWART","153670","stationwagen"
"Personenauto","T180PH","MERCEDES-BENZ","S 450 E","20230731","20230731","GRIJS","162931","sedan"
"Personenauto","T185GR","MERCEDES-BENZ","S 450","20230615","20230615","ZWART","144898","sedan"
"Personenauto","T185TH","MERCEDES-BENZ","EQS 450 4MATIC","20230901","20230901","ZWART","153670","stationwagen"
"Personenauto","T186VV","MERCEDES-BENZ","S 450 E","20230928","20230928","BLAUW","133028","sedan"
"Personenauto","T189TH","MERCEDES-BENZ","EQS 450+","20230831","20230831","BLAUW","142525","sedan"
"Personenauto","T190JD","MERCEDES-BENZ","EQS 450 4MATIC","20230623","20230623","GROEN","148830","stationwagen"
"Personenauto","T205PP","MERCEDES-BENZ","EQS 450 4MATIC","20230808","20230808","GROEN","142429","stationwagen"
"Personenauto","T205VV","MERCEDES-BENZ","EQS 450+","20230922","20230922","GRIJS","125247","stationwagen"
"Personenauto","T247DD","MERCEDES-BENZ","EQS 450+","20230526","20230526","ZWART","137020","stationwagen"
"Personenauto","T251LJ","MERCEDES-BENZ","S 450 4MATIC","20220309","20230711","ZWART","163045","sedan"
"Personenauto","T255VG","MERCEDES-BENZ","EQS 450 4MATIC","20230915","20230915","GROEN","137849","stationwagen"
"Personenauto","T256TH","MERCEDES-BENZ","EQS 450 4MATIC","20230831","20230831","GRIJS","152084","stationwagen"
"Personenauto","T257SH","MERCEDES-BENZ","EQS 450 4MATIC","20230906","20230906","ZWART","144038","stationwagen"
"Personenauto","T260VG","MERCEDES-BENZ","S 450 E","20230928","20230928","GROEN","149685","sedan"
"Personenauto","T268SH","MERCEDES-BENZ","EQS 450 4MATIC","20230823","20230823","GROEN","164342","stationwagen"
"Personenauto","T273SH","MERCEDES-BENZ","S 450 E","20230824","20230824","BLAUW","162543","sedan"
"Personenauto","T276BT","MERCEDES-BENZ","EQS 450+","20230519","20230519","GRIJS","130680","sedan"
"Personenauto","T295JS","MERCEDES-BENZ","S 450 4MATIC","20230704","20230704","ZWART","180343","sedan"
"Personenauto","T297RL","MERCEDES-BENZ","EQS 450+","20230221","20230811","ZWART","109989","sedan"
"Personenauto","T300DD","MERCEDES-BENZ","EQS 450 4MATIC","20230519","20230519","ZWART","161970","stationwagen"
"Personenauto","T307RK","MERCEDES-BENZ","EQS 450 4MATIC","20230817","20230817","GRIJS","145526","stationwagen"
"Personenauto","T314RK","MERCEDES-BENZ","EQS 450 4MATIC","20230814","20230814","ZWART","153670","stationwagen"
"Personenauto","T315RK","MERCEDES-BENZ","EQS 450 4MATIC","20230811","20230811","GROEN","153246","stationwagen"
"Personenauto","T318NK","MERCEDES-BENZ","EQS 450 4MATIC","20230720","20230720","GROEN","146047","stationwagen"
