"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP82KS","Aanhangwagen","BROUWERS","S 370 LS",,"20220105",,"keetwagen",,"N.v.t.","N.v.t.",,,"1002","1200",,,,"19960201","19960201","Geen verstrekking in Open Data",,"N.v.t.","100","198",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-05T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86DF","Aanhangwagen","BROUWERS","S 370 LS",,"20180315",,"keetwagen",,"N.v.t.","N.v.t.",,,"807","1200",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100","393",,,,,,"2","497",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-15T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP86KS","Aanhangwagen","BROUWERS","S 370 LS",,"20200512",,"keetwagen",,"N.v.t.","N.v.t.",,,"920","1200",,,,"19960201","19960201","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-12T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP87KS","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"850","1200",,,,"19960201","19960201","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP88PH","Aanhangwagen","BROUWERS","S 370 LS",,"20240308",,"keetwagen",,"N.v.t.","N.v.t.",,,"932","1200",,,,"19960403","19960403","Geen verstrekking in Open Data",,"N.v.t.","100","268",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP88YN","Aanhangwagen","BROUWERS","S 370 LS",,"20030418",,"keetwagen",,"N.v.t.","N.v.t.",,,"850","1200",,,,"19960624","19960624","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","497",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-18T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP88ZJ","Aanhangwagen","BROUWERS","S 370 LS",,"20121002",,"keetwagen",,"N.v.t.","N.v.t.",,,"925","1200",,,,"19960627","19960627","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 035 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-02T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP90YN","Aanhangwagen","BROUWERS","S 370 LS",,"20030418",,"keetwagen",,"N.v.t.","N.v.t.",,,"857","1200",,,,"19960624","19960624","Geen verstrekking in Open Data",,"N.v.t.","100","343",,,,,,"2","497",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-18T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP98VD","Aanhangwagen","BROUWERS","S 370 LS",,"20140603",,"keetwagen",,"N.v.t.","N.v.t.",,,"946","1200",,,,"19960528","19960528","Geen verstrekking in Open Data",,"N.v.t.","100","254",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-03T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP98YG","Aanhangwagen","BROUWERS","M 400 4LS",,"20030705",,"keetwagen",,"N.v.t.","N.v.t.",,,"980","1700",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,"2","547",,,,"205","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP99VD","Aanhangwagen","BROUWERS","S 370 LS",,"20201231",,"keetwagen",,"N.v.t.","N.v.t.",,,"960","1200",,,,"19960528","19960528","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-31T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR03BN","Aanhangwagen","BROUWERS","S 370 LS",,"20221126",,"keetwagen",,"N.v.t.","N.v.t.",,,"903","1200",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","297",,,,,,"2","525",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-26T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR03JK","Aanhangwagen","BROUWERS","M 400 4LS",,"20201008",,"keetwagen",,"N.v.t.","N.v.t.",,,"1095","1700",,,,"19961014","19961014","Geen verstrekking in Open Data",,"N.v.t.","100","605",,,,,,"2","572",,,,"205","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR04BN","Aanhangwagen","BROUWERS","S 370 LS",,"20190712",,"keetwagen",,"N.v.t.","N.v.t.",,,"970","1200",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR05BN","Aanhangwagen","BROUWERS","S 370 LS",,"20080109",,"keetwagen",,"N.v.t.","N.v.t.",,,"900","1200",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-09T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR06BN","Aanhangwagen","BROUWERS","S 370 LS",,"20071123",,"keetwagen",,"N.v.t.","N.v.t.",,,"920","1200",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-23T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07BN","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"983","1200",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","217",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07DV","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"890","1200",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07JK","Aanhangwagen","BROUWERS","M 400 4LS",,"20220416",,"keetwagen",,"N.v.t.","N.v.t.",,,"1095","1700",,,,"19961014","19961014","Geen verstrekking in Open Data",,"N.v.t.","100","605",,,,,,"2","572",,,,"205","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-16T00:00:00.000","1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR08BN","Aanhangwagen","BROUWERS","S 370 LS",,"20101221",,"keetwagen",,"N.v.t.","N.v.t.",,,"940","1200",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-21T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR11KS","Aanhangwagen","BROUWERS","S 370 LS",,"20170227",,"keetwagen",,"N.v.t.","N.v.t.",,,"893","1200",,,,"19961101","19961101","Geen verstrekking in Open Data",,"N.v.t.","100","307",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-27T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR11NN","Aanhangwagen","BROUWERS","S 370 LS",,"20060823",,"keetwagen",,"N.v.t.","N.v.t.",,,"1008","1200",,,,"19961212","19961212","Geen verstrekking in Open Data",,"N.v.t.","100","192",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-08-23T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR13FY","Aanhangwagen","BROUWERS","S 370 LS",,"20240118",,"keetwagen",,"N.v.t.","N.v.t.",,,"907","1200",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","293",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR16FP","Aanhangwagen","BROUWERS","S 370 LS",,"20240118",,"keetwagen",,"N.v.t.","N.v.t.",,,"904","1200",,,,"19960731","19960731","Geen verstrekking in Open Data",,"N.v.t.","100","296",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR16VP","Aanhangwagen","BROUWERS","S 370 LS",,"20221003",,"keetwagen",,"N.v.t.","N.v.t.",,,"976","1200",,,,"19970310","19970310","Geen verstrekking in Open Data",,"N.v.t.","100","224",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-03T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR18DV","Aanhangwagen","BROUWERS","S 370 LS",,"20231031",,"keetwagen",,"N.v.t.","N.v.t.",,,"907","1200",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100","293",,,,,,"2","522",,,,"205","O2",,,"r. tegen trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR19LD","Aanhangwagen","BROUWERS","S 370 LS",,"20201001",,"keetwagen",,"N.v.t.","N.v.t.",,,"852","1200",,,,"19961115","19961115","Geen verstrekking in Open Data",,"N.v.t.","100","348",,,,,,"2","497",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR19NR","Aanhangwagen","BROUWERS","S 370 LS",,"20030717",,"keetwagen",,"N.v.t.","N.v.t.",,,"965","1200",,,,"19961216","19961216","Geen verstrekking in Open Data",,"N.v.t.","100","235",,,,,,"2","497",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1996-12-16T00:00:00.000","1996-12-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR21LD","Aanhangwagen","BROUWERS","S 370 LS",,"20030418",,"keetwagen",,"N.v.t.","N.v.t.",,,"872","1200",,,,"19961115","19961115","Geen verstrekking in Open Data",,"N.v.t.","100","328",,,,,,"2","497",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-18T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR25LD","Aanhangwagen","BROUWERS","M 400 4LS",,"20130827",,"keetwagen",,"N.v.t.","N.v.t.",,,"1072","1700",,,,"19961115","19961115","Geen verstrekking in Open Data",,"N.v.t.","100","628",,,,,,"2","572",,,,"205","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-27T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR27DF","Aanhangwagen","BROUWERS","S 370 LS",,,,"keetwagen",,"N.v.t.","N.v.t.",,,"900","1200",,,,"19960712","19960712","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","522",,,,"205","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
