"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG146L","PORSCHE","MACAN S DIESEL","20160316","20160316","ZWART","105032","stationwagen"
"Personenauto","JG329G","PORSCHE","MACAN S DIESEL","20160311","20160311","GRIJS","93800","stationwagen"
"Personenauto","JG454J","PORSCHE","MACAN S DIESEL","20160310","20160310","BLAUW","91024","stationwagen"
"Personenauto","JG847H","PORSCHE","MACAN S DIESEL","20160309","20160309","GRIJS","114659","stationwagen"
"Personenauto","JG899D","PORSCHE","MACAN S","20160305","20160305","GRIJS","127939","stationwagen"
"Personenauto","JG926S","PORSCHE","MACAN S","20160315","20160315","ZWART","127939","stationwagen"
"Personenauto","JH184F","PORSCHE","MACAN S DIESEL","20160322","20160322","GRIJS","106599","stationwagen"
"Personenauto","JH242F","PORSCHE","MACAN S DIESEL","20160318","20160318","GRIJS","102467","stationwagen"
"Personenauto","JH383K","PORSCHE","MACAN S DIESEL","20160325","20160325","GRIJS","101348","stationwagen"
"Personenauto","JH646G","PORSCHE","MACAN S DIESEL","20160322","20160322","ZWART","112021","stationwagen"
"Personenauto","JH734Z","PORSCHE","MACAN S DIESEL","20160331","20160331","GRIJS","103351","stationwagen"
"Personenauto","JJ008S","PORSCHE","MACAN S","20151005","20160401","ZWART","117919","stationwagen"
"Personenauto","JJ195T","PORSCHE","MACAN S DIESEL","20160401","20160401","BLAUW","124693","stationwagen"
"Personenauto","JJ951D","PORSCHE","MACAN S","20140811","20160331","ZWART","98503","stationwagen"
"Personenauto","JK608N","PORSCHE","MACAN S DIESEL","20160414","20160414","BLAUW","120072","stationwagen"
"Personenauto","JK696R","PORSCHE","MACAN S","20150916","20160414","ZWART","122914","stationwagen"
"Personenauto","JK732H","PORSCHE","MACAN S DIESEL","20150420","20160415","ZWART","107747","stationwagen"
"Personenauto","JL124D","PORSCHE","MACAN S DIESEL","20160504","20160504","GRIJS","112278","stationwagen"
"Personenauto","JL257G","PORSCHE","MACAN S DIESEL","20160423","20160423","ZWART","95332","stationwagen"
"Personenauto","JL433J","PORSCHE","MACAN S DIESEL","20150420","20160511","ZWART","107747","stationwagen"
"Personenauto","JL518F","PORSCHE","MACAN S DIESEL","20160229","20160420","GRIJS","98416","stationwagen"
"Personenauto","JL663P","PORSCHE","MACAN S DIESEL","20160429","20160429","GRIJS","110354","stationwagen"
"Personenauto","JL954D","PORSCHE","MACAN S DIESEL","20160423","20160423","ZWART","102184","stationwagen"
"Personenauto","JL998T","PORSCHE","MACAN S DIESEL","20150415","20160425","ZWART","96982","stationwagen"
"Personenauto","JN020K","PORSCHE","MACAN S DIESEL","20160502","20160502","GRIJS","103947","stationwagen"
"Personenauto","JN164T","PORSCHE","MACAN S DIESEL","20160511","20160511","BLAUW","106062","stationwagen"
"Personenauto","JN265X","PORSCHE","MACAN S DIESEL","20160513","20160513","WIT","103470","stationwagen"
"Personenauto","JN534V","PORSCHE","MACAN S DIESEL","20141021","20160511","GRIJS","106281","stationwagen"
"Personenauto","JN636P","PORSCHE","MACAN S","20150420","20161103","ZWART","110631","stationwagen"
"Personenauto","JN774V","PORSCHE","MACAN S DIESEL","20160513","20160513","GRIJS","124487","stationwagen"
"Personenauto","JN927F","PORSCHE","MACAN S DIESEL","20160429","20160429","GRIJS","105055","stationwagen"
"Personenauto","JP123F","PORSCHE","MACAN S","20150618","20160511","GRIJS","120851","stationwagen"
"Personenauto","JP184B","PORSCHE","MACAN S","20150420","20160513","ZWART","109687","stationwagen"
"Personenauto","JP308L","PORSCHE","MACAN S","20140806","20160513","ZWART","108761","stationwagen"
"Personenauto","JP448Z","PORSCHE","MACAN S DIESEL","20141105","20160525","GRIJS","97883","stationwagen"
"Personenauto","L660FZ","PORSCHE","MACAN S","20190509","20210506","GRIJS","121125","stationwagen"
"Personenauto","JP674P","PORSCHE","MACAN S","20140902","20160517","ZWART","106604","stationwagen"
"Personenauto","JR006Z","PORSCHE","MACAN S DIESEL","20160608","20160608","GRIJS","123758","stationwagen"
"Personenauto","JR016Z","PORSCHE","MACAN S DIESEL","20160603","20160603","GRIJS","97720","stationwagen"
"Personenauto","JR132G","PORSCHE","MACAN S DIESEL","20160527","20160527","BLAUW","105565","stationwagen"
"Personenauto","JR855X","PORSCHE","MACAN S","20160608","20160608","GRIJS","117957","stationwagen"
"Personenauto","JS204N","PORSCHE","MACAN S DIESEL","20160608","20160608","ZWART","113530","stationwagen"
"Personenauto","JT022X","PORSCHE","MACAN S DIESEL","20160624","20160624","BLAUW","99359","stationwagen"
"Personenauto","JT033G","PORSCHE","MACAN S","20150420","20160624","ZWART","109687","stationwagen"
"Personenauto","JT037G","PORSCHE","MACAN S","20141111","20160618","ZWART","114461","stationwagen"
"Personenauto","JT873T","PORSCHE","MACAN S","20150310","20160630","ZWART","111861","stationwagen"
"Personenauto","JT936P","PORSCHE","MACAN S","20160620","20160620","GRIJS","123317","stationwagen"
"Personenauto","JT983F","PORSCHE","MACAN S DIESEL","20160217","20160617","BRUIN","103647","stationwagen"
"Personenauto","JV213P","PORSCHE","MACAN S","20140519","20160630","ZWART","117091","stationwagen"
"Personenauto","JV260S","PORSCHE","MACAN S","20150204","20160630","BLAUW","111815","stationwagen"
"Personenauto","JV525J","PORSCHE","MACAN S DIESEL","20160627","20160627","GRIJS","104741","stationwagen"
"Personenauto","JV877T","PORSCHE","MACAN S DIESEL","20160707","20160707","GRIJS","109969","stationwagen"
"Personenauto","JZ007J","PORSCHE","MACAN S DIESEL","20150324","20160714","ZWART","96957","stationwagen"
"Personenauto","JZ247Z","PORSCHE","MACAN S","20151005","20160720","ZWART","122598","stationwagen"
"Personenauto","K047RH","PORSCHE","MACAN S","20190326","20210205","ROOD","118562","stationwagen"
"Personenauto","K049VV","PORSCHE","MACAN S","20190826","20210318","ZWART","119267","stationwagen"
"Personenauto","K059PB","PORSCHE","MACAN S","20190308","20210327","GRIJS","114799","stationwagen"
"Personenauto","K069GJ","PORSCHE","MACAN S","20201211","20201211","GRIJS","137598","stationwagen"
"Personenauto","K075DK","PORSCHE","MACAN S","20190619","20201127","GRIJS","134975","stationwagen"
"Personenauto","K142TK","PORSCHE","MACAN S","20171214","20210302","ZWART","111403","stationwagen"
"Personenauto","K143PT","PORSCHE","MACAN S DIESEL","20150305","20210128","GRIJS","120892","stationwagen"
"Personenauto","K158LV","PORSCHE","MACAN S","20160714","20201231","GRIJS","115482","stationwagen"
"Personenauto","K188DL","PORSCHE","MACAN S","20150220","20201221","GRIJS","106800","stationwagen"
"Personenauto","K206PG","PORSCHE","MACAN S","20150205","20210122","BLAUW","91318","stationwagen"
"Personenauto","K211ZX","PORSCHE","MACAN S","20140731","20210409","ZWART","83994","stationwagen"
"Personenauto","K227ZV","PORSCHE","MACAN S","20160323","20210407","GRIJS","111134","stationwagen"
"Personenauto","K250NF","PORSCHE","MACAN S","20160428","20210111","ZWART","117024","stationwagen"
"Personenauto","K290FL","PORSCHE","MACAN S","20201205","20201205","ZWART","125429","stationwagen"
"Personenauto","K291VB","PORSCHE","MACAN S","20180525","20210312","GRIJS","118233","stationwagen"
"Personenauto","K303PD","PORSCHE","MACAN S","20190911","20210120","WIT","109493","stationwagen"
"Personenauto","K307NV","PORSCHE","MACAN S","20190806","20210122","GROEN","116909","stationwagen"
"Personenauto","K336NL","PORSCHE","MACAN S","20141021","20210116","ZWART","94112","stationwagen"
"Personenauto","K337VD","PORSCHE","MACAN S","20210312","20210312","BLAUW","164225","stationwagen"
"Personenauto","K368BN","PORSCHE","MACAN S DIESEL","20141024","20201116","GRIJS","89042","stationwagen"
"Personenauto","K460VN","PORSCHE","MACAN S","20150107","20210315","WIT","112721","stationwagen"
"Personenauto","K483BN","PORSCHE","MACAN S","20151112","20201116","BLAUW","105818","stationwagen"
"Personenauto","K495XG","PORSCHE","MACAN S","20160525","20210323","ZWART","111832","stationwagen"
"Personenauto","K500LJ","PORSCHE","MACAN S","20191001","20210505","GRIJS","127496","stationwagen"
"Personenauto","K531PT","PORSCHE","MACAN S DIESEL","20150827","20210203","GRIJS","110238","stationwagen"
"Personenauto","K558FL","PORSCHE","MACAN S","20150820","20201212","GRIJS","93969","stationwagen"
"Personenauto","K568RH","PORSCHE","MACAN S","20170822","20210208","ZWART","117537","stationwagen"
"Personenauto","K615NJ","PORSCHE","MACAN S DIESEL","20140513","20210112","ZWART","75995","stationwagen"
"Personenauto","K619PN","PORSCHE","MACAN S","20190729","20210127","ZWART","119325","stationwagen"
"Personenauto","K633XR","PORSCHE","MACAN S","20190313","20210325","ZWART","115694","stationwagen"
"Personenauto","K641BT","PORSCHE","MACAN S","20200804","20201126","ZWART","123804","stationwagen"
"Personenauto","K643NV","PORSCHE","MACAN S DIESEL","20170822","20210118","ZWART","98441","stationwagen"
"Personenauto","K652XX","PORSCHE","MACAN S","20190703","20210326","GRIJS","95809","stationwagen"
"Personenauto","K667FZ","PORSCHE","MACAN S","20190411","20201208","GRIJS","137975","stationwagen"
"Personenauto","K701GN","PORSCHE","MACAN S DIESEL","20170203","20201215","WIT","105013","stationwagen"
"Personenauto","K789TS","PORSCHE","MACAN S","20190806","20210306","GRIJS","131087","stationwagen"
"Personenauto","K805TZ","PORSCHE","MACAN S","20200723","20210312","GRIJS","141564","stationwagen"
"Personenauto","K810GD","PORSCHE","MACAN S DIESEL","20160523",,"WIT","101178","stationwagen"
"Personenauto","K822PD","PORSCHE","MACAN S","20191219","20210130","BLAUW","113785","stationwagen"
"Personenauto","K838VZ","PORSCHE","MACAN S","20210330","20210330","GRIJS","130577","stationwagen"
"Personenauto","K864VF","PORSCHE","MACAN S","20151012","20210320","GRIJS","121507","stationwagen"
"Personenauto","K875VL","PORSCHE","MACAN S DIESEL","20150212","20210312","ZWART","81726","stationwagen"
"Personenauto","K879VB","PORSCHE","MACAN S","20190812","20210309","GRIJS","117510","stationwagen"
"Personenauto","K892FJ","PORSCHE","MACAN S","20190319","20201203","GRIJS","125028","stationwagen"
"Personenauto","K895JJ","PORSCHE","MACAN S","20210108","20210108","BRUIN","130419","stationwagen"
"Personenauto","K910LX","PORSCHE","MACAN S","20150530","20201231","WIT","178456","stationwagen"
"Personenauto","K936RZ","PORSCHE","MACAN S","20210222","20210222","BLAUW","145350","stationwagen"
"Personenauto","K958PG","PORSCHE","MACAN S","20190806","20210129","WIT","118695","stationwagen"
"Personenauto","K972SG","PORSCHE","MACAN S","20190829","20210219","ZWART","126277","stationwagen"
"Personenauto","K974PJ","PORSCHE","MACAN S DIESEL","20160629","20210125","BLAUW","112259","stationwagen"
"Personenauto","K983KF","PORSCHE","MACAN S","20171206","20201224","BLAUW","124646","stationwagen"
"Personenauto","K983RR","PORSCHE","MACAN S","20210220","20210220","BLAUW","137715","stationwagen"
"Personenauto","K989RK","PORSCHE","MACAN S","20210212","20210212","BLAUW","131299","stationwagen"
"Personenauto","KB107V","PORSCHE","MACAN S DIESEL","20160729","20160729","GRIJS","107311","stationwagen"
"Personenauto","KB213G","PORSCHE","MACAN S DIESEL","20160722","20160722","ZWART","103643","stationwagen"
"Personenauto","KB538P","PORSCHE","MACAN S","20150313","20160728","GRIJS","125634","stationwagen"
"Personenauto","KB901L","PORSCHE","MACAN S DIESEL","20140715","20160725","ZWART","94686","stationwagen"
"Personenauto","KD423R","PORSCHE","MACAN S DIESEL","20160805","20160805","GRIJS","113806","stationwagen"
"Personenauto","KD432S","PORSCHE","MACAN S","20150603","20160802","GRIJS","116980","stationwagen"
"Personenauto","KD720F","PORSCHE","MACAN S DIESEL","20151101","20160727","GRIJS","88581","stationwagen"
"Personenauto","KF148D","PORSCHE","MACAN S","20160205","20160814","GRIJS","114330","stationwagen"
"Personenauto","KF710N","PORSCHE","MACAN S DIESEL","20160914","20160914","ZWART","108779","stationwagen"
"Personenauto","KF836S","PORSCHE","MACAN S","20160822","20160822","GRIJS","118137","stationwagen"
"Personenauto","KG075S","PORSCHE","MACAN S","20150810","20160831","ZWART","116229","stationwagen"
"Personenauto","KG285S","PORSCHE","MACAN S DIESEL","20160902","20160902","GRIJS","111207","stationwagen"
"Personenauto","KG416H","PORSCHE","MACAN S DIESEL","20150428","20160902","GRIJS","96495","stationwagen"
"Personenauto","KG659S","PORSCHE","MACAN S DIESEL","20160902","20160902","ZWART","111804","stationwagen"
"Personenauto","KG675D","PORSCHE","MACAN S DIESEL","20160831","20160831","ZWART","113777","stationwagen"
"Personenauto","KG882S","PORSCHE","MACAN S DIESEL","20160517","20160901","ZWART","101490","stationwagen"
"Personenauto","KH012Z","PORSCHE","MACAN S DIESEL","20160916","20160916","WIT","108862","stationwagen"
"Personenauto","KH192V","PORSCHE","MACAN S DIESEL","20160914","20160914","ZWART","98097","stationwagen"
"Personenauto","KH985J","PORSCHE","MACAN S DIESEL","20160910","20160910","GRIJS","100874","stationwagen"
"Personenauto","KH985X","PORSCHE","MACAN S DIESEL","20160923","20160923","BLAUW","113313","stationwagen"
"Personenauto","KJ205G","PORSCHE","MACAN S DIESEL","20160919","20160919","ZWART","105847","stationwagen"
"Personenauto","KJ824D","PORSCHE","MACAN S","20140422","20160919","ZWART","113751","stationwagen"
"Personenauto","KK110D","PORSCHE","MACAN S","20141014","20160929","ZWART","111517","stationwagen"
"Personenauto","KL435H","PORSCHE","MACAN S DIESEL","20161007","20161007","GRIJS","118009","stationwagen"
"Personenauto","KL658F","PORSCHE","MACAN S","20160223","20161003","ZWART","117015","stationwagen"
"Personenauto","KL766P","PORSCHE","MACAN S DIESEL","20161008","20161008","GRIJS","107339","stationwagen"
"Personenauto","KN055P","PORSCHE","MACAN S DIESEL","20160315","20161216","ZWART","100861","stationwagen"
"Personenauto","KN384H","PORSCHE","MACAN S DIESEL","20161017","20161017","ZWART","100874","stationwagen"
"Personenauto","KN769K","PORSCHE","MACAN S DIESEL","20161018","20161018","BLAUW","108919","stationwagen"
"Personenauto","KN887P","PORSCHE","MACAN S","20150303","20161018","BLAUW","112944","stationwagen"
"Personenauto","KN937H","PORSCHE","MACAN S DIESEL","20161019","20161019","ZWART","120243","stationwagen"
"Personenauto","KP152V","PORSCHE","MACAN S","20161101","20161101","BRUIN","123175","stationwagen"
"Personenauto","KP305B","PORSCHE","MACAN S DIESEL","20150108","20161025","ZWART","114730","stationwagen"
"Personenauto","KR778H","PORSCHE","MACAN S","20160121","20161101","GRIJS","142848","stationwagen"
"Personenauto","KS274X","PORSCHE","MACAN S DIESEL","20161123","20161123","GRIJS","109436","stationwagen"
"Personenauto","KS433G","PORSCHE","MACAN S","20161118","20161118","BLAUW","114047","stationwagen"
"Personenauto","KS863V","PORSCHE","MACAN S","20150109","20161122","ZWART","120296","stationwagen"
"Personenauto","KT190D","PORSCHE","MACAN S","20160408","20161121","GRIJS","92202","stationwagen"
"Personenauto","KT503J","PORSCHE","MACAN S","20140628","20161130","WIT","103091","stationwagen"
"Personenauto","KT641B","PORSCHE","MACAN S","20150105","20161124","BLAUW","115808","stationwagen"
"Personenauto","KX026G","PORSCHE","MACAN S","20140903","20161213","ZWART","98936","stationwagen"
"Personenauto","KX262Z","PORSCHE","MACAN S","20150407","20161223","GRIJS","119780","stationwagen"
"Personenauto","KX385J","PORSCHE","MACAN S","20150217","20161217","BRUIN","95974","stationwagen"
"Personenauto","KX467P","PORSCHE","MACAN S","20151005","20161214","GRIJS","111156","stationwagen"
"Personenauto","KX647J","PORSCHE","MACAN S","20150804","20161217","ZWART","137676","stationwagen"
"Personenauto","KZ116S","PORSCHE","MACAN S DIESEL","20150721","20161230","WIT","108562","stationwagen"
"Personenauto","KZ515D","PORSCHE","MACAN S","20150526","20161227","ZWART","110598","stationwagen"
"Personenauto","L009FB","PORSCHE","MACAN S","20180226","20210428","BLAUW","117977","stationwagen"
"Personenauto","L025JR","PORSCHE","MACAN S","20170208","20210601","GRIJS","110526","stationwagen"
"Personenauto","L026BH","PORSCHE","MACAN S","20190723","20210417","GRIJS","130355","stationwagen"
"Personenauto","L032RK","PORSCHE","MACAN S","20191213","20210813","GRIJS","110086","stationwagen"
"Personenauto","L047GT","PORSCHE","MACAN S","20210429","20210520","BLAUW","120795","stationwagen"
"Personenauto","L055BP","PORSCHE","MACAN S","20210416","20210416","GRIJS","156084","stationwagen"
"Personenauto","L059PN","PORSCHE","PORSCHE MACAN S","20140805","20210715","ZWART","129226","stationwagen"
"Personenauto","L072NR","PORSCHE","MACAN S","20190411","20210628","WIT","140097","stationwagen"
"Personenauto","L095RK","PORSCHE","MACAN S","20140804","20210715","ZWART","97116","stationwagen"
"Personenauto","L104GZ","PORSCHE","MACAN S DIESEL","20140918","20210518","GRIJS","91483","stationwagen"
"Personenauto","L135ZN","PORSCHE","MACAN S","20151203","20210826","ZWART","118403","stationwagen"
"Personenauto","L149BR","PORSCHE","MACAN S","20150421","20210415","WIT","100083","stationwagen"
"Personenauto","L153GN","PORSCHE","MACAN S","20190510","20210805","ZWART","130866","stationwagen"
"Personenauto","L173TL","PORSCHE","MACAN S","20210715","20210814","GRIJS","145102","stationwagen"
"Personenauto","L182BD","PORSCHE","MACAN S","20191014","20220601","GRIJS","100989","stationwagen"
"Personenauto","L193XV","PORSCHE","MACAN S","20160315","20210825","GRIJS","136049","stationwagen"
"Personenauto","L207LH","PORSCHE","MACAN S","20140523","20210617","GRIJS","95472","stationwagen"
"Personenauto","L222PP","PORSCHE","MACAN S","20190808","20210709","ZWART","119305","stationwagen"
"Personenauto","L234NS","PORSCHE","MACAN S","20151014","20210730","ZWART","103600","stationwagen"
"Personenauto","L270KX","PORSCHE","MACAN S","20191202","20210611","GRIJS","127987","stationwagen"
"Personenauto","L290FF","PORSCHE","MACAN S DIESEL","20170627","20210429","ZWART","93570","stationwagen"
"Personenauto","L307BK","PORSCHE","MACAN S DIESEL","20140606","20210419","GRIJS","81724","stationwagen"
"Personenauto","L330PS","PORSCHE","MACAN S","20170602","20210703","ZWART","109731","stationwagen"
"Personenauto","L344PP","PORSCHE","MACAN S","20210709","20210709","BLAUW","147255","stationwagen"
"Personenauto","L358LS","PORSCHE","MACAN S DIESEL","20140623","20210618","ZWART","86759","stationwagen"
"Personenauto","L368JJ","PORSCHE","MACAN S","20190826","20210610","GRIJS","153902","stationwagen"
"Personenauto","L369PV","PORSCHE","MACAN S","20210105","20210709","ZWART","126097","stationwagen"
"Personenauto","L388XT","PORSCHE","MACAN S","20171129","20210820","GRIJS","105733","stationwagen"
"Personenauto","L401TV","PORSCHE","MACAN S","20210108","20220112","ZWART","141639","stationwagen"
"Personenauto","L406TP","PORSCHE","MACAN S","20190910","20210728","ZWART","135720","stationwagen"
"Personenauto","L408XJ","PORSCHE","MACAN S","20210322","20210821","ZWART","116203","stationwagen"
"Personenauto","L445ZF","PORSCHE","MACAN S","20150213","20220305","GRIJS","94912","stationwagen"
"Personenauto","L454JH","PORSCHE","MACAN S","20190729","20210528","GRIJS","114575","stationwagen"
"Personenauto","L454JN","PORSCHE","MACAN S","20171115","20210528","GRIJS","111446","stationwagen"
"Personenauto","L454XG","PORSCHE","MACAN S","20210121","20210901","ZWART","129519","stationwagen"
"Personenauto","L462BG","PORSCHE","MACAN S","20190819","20210412","GRIJS","117207","stationwagen"
"Personenauto","L469GK","PORSCHE","MACAN S","20190916","20210703","GRIJS","116991","stationwagen"
"Personenauto","L482NV","PORSCHE","MACAN S","20150701","20210805","GRIJS","98351","stationwagen"
"Personenauto","L500BX","PORSCHE","MACAN S DIESEL","20150803","20210420","GRIJS","111802","stationwagen"
"Personenauto","L500ZN","PORSCHE","MACAN S","20191203","20210904","GRIJS","122152","stationwagen"
"Personenauto","L513KH","PORSCHE","MACAN S","20200325","20211031","ZWART","105252","stationwagen"
"Personenauto","L517VG","PORSCHE","MACAN S","20210114","20210804","ZWART","151310","stationwagen"
"Personenauto","L540ZT","PORSCHE","MACAN S","20150219","20210830","GRIJS",,"stationwagen"
"Personenauto","L542PZ","PORSCHE","MACAN S","20190926","20210818","ZWART","114151","stationwagen"
"Personenauto","L547LD","PORSCHE","MACAN S","20191024","20210710","ZWART","94093","stationwagen"
"Personenauto","L549SK","PORSCHE","MACAN S","20190813","20210720","ZWART","123837","stationwagen"
"Personenauto","L595ZK","PORSCHE","MACAN S","20190426","20210827","ZWART","108489","stationwagen"
"Personenauto","L597DH","PORSCHE","MACAN S DIESEL","20150324","20210420","WIT","84897","stationwagen"
"Personenauto","L648DF","PORSCHE","MACAN S","20191018","20210428","BLAUW","122441","stationwagen"
"Personenauto","L687HK","PORSCHE","MACAN S","20190402","20210521","ZWART","137527","stationwagen"
"Personenauto","L748SK","PORSCHE","MACAN S","20171206","20210804","BLAUW","123385","stationwagen"
"Personenauto","L754ZK","PORSCHE","MACAN S","20190411","20210927","GRIJS","106368","stationwagen"
"Personenauto","L769JB","PORSCHE","MACAN S","20141111","20210529","ZWART","97896","stationwagen"
"Personenauto","L794FZ","PORSCHE","MACAN S","20190322","20210514","GRIJS","136752","stationwagen"
"Personenauto","L801RV","PORSCHE","MACAN S","20170531","20210806","GRIJS","120312","stationwagen"
"Personenauto","L812LP","PORSCHE","MACAN S","20191114","20210720","ZWART","131876","stationwagen"
"Personenauto","L817ZN","PORSCHE","MACAN S","20151123","20210906","GRIJS","95890","stationwagen"
"Personenauto","L818RB","PORSCHE","MACAN S","20180416","20210706","ZWART","108663","stationwagen"
"Personenauto","L820HX","PORSCHE","MACAN S","20200120","20210712","GRIJS","132314","stationwagen"
"Personenauto","L873TD","PORSCHE","MACAN S","20191127","20210805","GRIJS","128104","stationwagen"
"Personenauto","L901BS","PORSCHE","MACAN S","20190826","20210507","GRIJS","153942","stationwagen"
"Personenauto","L953LL","PORSCHE","MACAN S","20150228","20210716","ZWART","128511","stationwagen"
"Personenauto","L969VZ","PORSCHE","MACAN S","20190409","20210827","WIT","107828","stationwagen"
"Personenauto","L981SJ","PORSCHE","MACAN S","20210722","20210722","GRIJS","140570","stationwagen"
"Personenauto","L986RN","PORSCHE","MACAN S","20190806","20210713","GRIJS","128939","stationwagen"
"Personenauto","L991PN","PORSCHE","MACAN S","20150825","20211206","GRIJS","100653","stationwagen"
"Personenauto","N012HF","PORSCHE","MACAN S","20150420","20211014","WIT","117832","stationwagen"
"Personenauto","N021ZB","PORSCHE","MACAN S","20170111","20220106","GRIJS","108565","stationwagen"
"Personenauto","N037LT","PORSCHE","MACAN S","20211123","20211123","ZWART","142222","stationwagen"
"Personenauto","N038FK","PORSCHE","MACAN S","20210929","20210929","GRIJS","157912","stationwagen"
"Personenauto","N041FG","PORSCHE","MACAN S","20170328","20211020","BLAUW","112060","stationwagen"
"Personenauto","N042JT","PORSCHE","MACAN S","20210120","20211101","WIT","129628","stationwagen"
"Personenauto","N060NR","PORSCHE","MACAN S","20150527","20230124","ZWART","105061","stationwagen"
"Personenauto","N078XR","PORSCHE","MACAN S","20220112","20220112","GRIJS","152790","stationwagen"
"Personenauto","N088RB","PORSCHE","MACAN S","20211216","20211216","BLAUW","128999","stationwagen"
"Personenauto","N098HS","PORSCHE","MACAN S","20190829","20211112","GRIJS","130574","stationwagen"
"Personenauto","N104TZ","PORSCHE","MACAN S","20170602","20211229","GRIJS","117838","stationwagen"
"Personenauto","N123RP","PORSCHE","MACAN S","20180605","20220115","ZWART","116549","stationwagen"
"Personenauto","N135NK","PORSCHE","MACAN S DIESEL","20170721","20211120","ZWART","109035","stationwagen"
"Personenauto","N139GZ","PORSCHE","MACAN S","20190916","20211015","GRIJS","110980","stationwagen"
"Personenauto","N151GT","PORSCHE","MACAN S","20190909","20211118","BLAUW","122778","stationwagen"
"Personenauto","N151SP","PORSCHE","MACAN S DIESEL","20150623","20211216","ZWART","106436","stationwagen"
"Personenauto","N155DD","PORSCHE","MACAN S","20190918","20210916","ZWART","122374","stationwagen"
"Personenauto","N175HG","PORSCHE","MACAN S DIESEL","20160322","20211011","GRIJS","94392","stationwagen"
"Personenauto","N175PX","PORSCHE","MACAN S","20190325","20211209","GRIJS","138289","stationwagen"
"Personenauto","N176DF","PORSCHE","MACAN S","20210114","20230112","GROEN","115054","stationwagen"
"Personenauto","N190HX","PORSCHE","MACAN S","20140812","20211022","ZWART","106483","stationwagen"
"Personenauto","N228LP","PORSCHE","MACAN S DIESEL","20150324","20211111","ZWART","92380","stationwagen"
"Personenauto","N239JB","PORSCHE","MACAN S","20200302","20211029","ZWART","123127","stationwagen"
"Personenauto","N240FJ","PORSCHE","MACAN S DIESEL","20170802","20210924","GRIJS","96569","stationwagen"
"Personenauto","N258TT","PORSCHE","MACAN S","20220104","20220104","GRIJS","126734","stationwagen"
"Personenauto","N278DH","PORSCHE","MACAN S","20210917","20210917","ZWART","142222","stationwagen"
"Personenauto","N293LN","PORSCHE","MACAN S","20150318","20211110","GRIJS","103660","stationwagen"
"Personenauto","N298NL","PORSCHE","MACAN S","20190830","20211119","BLAUW","136444","stationwagen"
"Personenauto","N312PB","PORSCHE","MACAN S DIESEL","20150831","20230111","ZWART","98320","stationwagen"
"Personenauto","N327GT","PORSCHE","MACAN S","20211008","20211008","BLAUW","146003","stationwagen"
"Personenauto","N370JV","PORSCHE","MACAN S","20180228","20211026","ZWART","156864","stationwagen"
"Personenauto","N379ZJ","PORSCHE","MACAN S DIESEL","20140918","20220112","ZWART","91682","stationwagen"
"Personenauto","N451BK","PORSCHE","MACAN S","20180108","20210908","ZWART","122193","stationwagen"
"Personenauto","N457JB","PORSCHE","MACAN S","20190925","20211025","ZWART","110492","stationwagen"
"Personenauto","N477ND","PORSCHE","MACAN S","20201125","20211118","BLAUW","118151","stationwagen"
"Personenauto","N486JJ","PORSCHE","MACAN S","20180802","20211129","ZWART","107649","stationwagen"
"Personenauto","N488XT","PORSCHE","MACAN S","20220111","20220111","BLAUW","138911","stationwagen"
"Personenauto","N553NJ","PORSCHE","MACAN S","20190911","20211124","ZWART","125446","stationwagen"
"Personenauto","N561VL","PORSCHE","MACAN S","20200325","20220107","GRIJS","132370","stationwagen"
"Personenauto","N582GJ","PORSCHE","MACAN S","20211008","20211008","GRIJS","147677","stationwagen"
"Personenauto","N596FG","PORSCHE","MACAN S","20160913","20210923","BLAUW","111965","stationwagen"
"Personenauto","N613RF","PORSCHE","MACAN S","20211207","20211207","ORANJE","137793","stationwagen"
"Personenauto","N616FN","PORSCHE","MACAN S","20210930","20210930","GRIJS","140317","stationwagen"
"Personenauto","N635HT","PORSCHE","MACAN S","20211103","20211103","GRIJS","146392","stationwagen"
"Personenauto","N650TZ","PORSCHE","MACAN S","20220119","20220119","GRIJS","175284","stationwagen"
"Personenauto","N661XJ","PORSCHE","MACAN S","20190731","20220121","ZWART","130907","stationwagen"
"Personenauto","N662FR","PORSCHE","MACAN S","20161102","20211016","ZWART","112010","stationwagen"
"Personenauto","N679FJ","PORSCHE","MACAN S","20140827","20220127","GRIJS","105636","stationwagen"
"Personenauto","N682HP","PORSCHE","MACAN S","20171109","20211014","GRIJS","133973","stationwagen"
"Personenauto","N684ZP","PORSCHE","MACAN S","20220120","20220120","ZWART","150331","stationwagen"
"Personenauto","N692JR","PORSCHE","MACAN S","20180522","20211025","ZWART","114815","stationwagen"
"Personenauto","N718ZF","PORSCHE","MACAN S","20140425","20220110","GRIJS","98972","stationwagen"
"Personenauto","N750VN","PORSCHE","MACAN S","20220110","20220110","BLAUW","142550","stationwagen"
"Personenauto","N781HB","PORSCHE","MACAN S","20190703","20211008","ZWART","131741","stationwagen"
"Personenauto","N784TN","PORSCHE","MACAN S","20220218","20220218","GRIJS","135543","stationwagen"
"Personenauto","N801NG","PORSCHE","MACAN S","20211125","20211125","BLAUW","144612","stationwagen"
"Personenauto","N807TK","PORSCHE","MACAN S","20220108","20220108","ZWART","146398","stationwagen"
