"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP55TR","Oplegger","PACTON","TPD.348","20250515","20180319",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9110","48000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","38890",,,,,,,"1170",,,"1353","255","O4",,,"tegen r. balk t.p.v. steun","48000","TPD.348",,,,,,,"972","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2018-03-19T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56TR","Oplegger","PACTON","TTL.451","20240821","20230511",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8300","50000",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","100","41700",,,,,,,"1200",,,"1341","255","O4",,,"tegen r. balk t.p.v. steun","51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2023-05-11T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60JY","Oplegger","PACTON","TTL.451","20240816","20200212",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8290","51000",,,,"20160825","20160825","Geen verstrekking in Open Data",,"N.v.t.","100","42710",,,,,,,"1200",,,"1341","255","O4",,,"r. balk","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2020-02-12T00:00:00.000","2016-08-25T00:00:00.000","2016-08-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61KD","Oplegger","PACTON","TBL.345","20241016","20231111",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"10100","45000",,,,"20160901","20160901","Geen verstrekking in Open Data",,"N.v.t.","100","34900",,,,,,"6","1050",,,"1221","255","O4",,,"r. balk a. hart koppeling","45000","TBL.345",,,,,,,"852","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2023-11-11T00:00:00.000","2016-09-01T00:00:00.000","2016-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64NS","Oplegger","PACTON","TPD.348","20250111","20170422",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8560","48000",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","39440",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2017-04-22T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65ZX","Oplegger","PACTON","TWD.348","20240813","20171103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7470","48000",,,,"20171102","20171102","Geen verstrekking in Open Data",,"N.v.t.","100","40530",,,,,,,"920",,,"1070","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2017-11-03T00:00:00.000","2017-11-02T00:00:00.000","2017-11-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66JL","Oplegger","PACTON","TPD.348","20240810","20160728",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9175","48000",,,,"20160726","20160726","Geen verstrekking in Open Data",,"N.v.t.","100","38825",,,,,,,"1200",,,"1383","255","O4",,,"r. balk a. hart koppeling","48000","TPD.348",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2016-07-28T00:00:00.000","2016-07-26T00:00:00.000","2016-07-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67ZX","Oplegger","PACTON","TTD.454","20240823","20230825",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9230","50000",,,,"20171102","20171102","Geen verstrekking in Open Data",,"N.v.t.","100","40770",,,,,,,"1200",,,"1383","255","O4",,,"r. balk a. hart koppeling","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2023-08-25T00:00:00.000","2017-11-02T00:00:00.000","2017-11-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71NN","Oplegger","PACTON","TPD.348","20250118","20190504",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8810","48000",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","39190",,,,,,,"1200",,,"1383","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2019-05-04T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71VD","Oplegger","PACTON","TPL.345","20250711","20170707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8440","45000",,,,"20170601","20170601","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,,"1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2017-07-07T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76JF","Oplegger","PACTON","TPD.348","20250130","20160712",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9435","48000",,,,"20160712","20160712","Geen verstrekking in Open Data",,"N.v.t.","100","38565",,,,,,,"1200",,,"1353","255","O4",,,"r. balk","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76RK","Oplegger","PACTON","TTD.454","20250223","20221205",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9380","50000",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","100","40620",,,,,,,"1200",,,"1383","255","O4",,,"r. balk a. hart koppeling","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2022-12-05T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP76RP","Oplegger","PACTON","TPD.348","20250326","20170315",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8840","48000",,,,"20170315","20170315","Geen verstrekking in Open Data",,"N.v.t.","100","39160",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000","2017-03-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77RK","Oplegger","PACTON","TPL.345","20250310","20170224",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7370","45000",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","100","37630",,,,,,,"1200",,,"1346","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2017-02-24T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP77RP","Oplegger","PACTON","TPD.348","20250310","20170310",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8890","48000",,,,"20170310","20170310","Geen verstrekking in Open Data",,"N.v.t.","100","39110",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000","2017-03-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78RZ","Oplegger","PACTON","TTL.451","20250325","20171101",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7860","50000",,,,"20170316","20170316","Geen verstrekking in Open Data",,"N.v.t.","100","42140",,,,,,,"1080",,,"1221","255","O4",,,"tegen r. balk t.p.v. steun","51000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2017-11-01T00:00:00.000","2017-03-16T00:00:00.000","2017-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP80RT","Oplegger","PACTON","TPL.345","20250309","20170310",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7370","45000",,,,"20170309","20170309","Geen verstrekking in Open Data",,"N.v.t.","100","37630",,,,,,,"1200",,,"1346","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"967","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2017-03-10T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP83SK","Oplegger","PACTON","TPL.345","20250404","20170707",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8440","45000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,,"1200",,,"1371","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-07-07T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87PV","Oplegger","PACTON","TPD.348","20241222","20170302",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8840","48000",,,,"20170302","20170302","Geen verstrekking in Open Data",,"N.v.t.","100","39160",,,,,,,"1200",,,"1387","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88BV","Oplegger","PACTON","TPD.348","20250115","20160205",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"7995","48000",,,,"20160115","20160115","Geen verstrekking in Open Data",,"N.v.t.","100","40005",,,,,,,"970",,,"1133","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2016-02-05T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91GY","Oplegger","PACTON","TPD.348","20250519","20221119",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9225","48000",,,,"20160519","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","38775",,,,,,,"1200",,,"1383","255","O4",,,"tegen r. balk t.p.v. steun","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2022-11-19T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP95VD","Oplegger","PACTON","TPD.348","20240629","20170612",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9070","48000",,,,"20170612","20170612","Geen verstrekking in Open Data",,"N.v.t.","100","38930",,,,,,,"1200",,,"1368","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2017-06-12T00:00:00.000","2017-06-12T00:00:00.000","2017-06-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97YF","Oplegger","PACTON","TPD.348","20250122","20240701",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9210","48000",,,,"20170831","20170831","Geen verstrekking in Open Data",,"N.v.t.","100","38790",,,,,,,"1200",,,"1353","255","O4",,,"r. balk by hart koppeling","48000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-07-01T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01JD","Oplegger","PACTON","TTL.451","20250205","20180509",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8560","50000",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","100","41440",,,,,,,"1200",,,"1371","255","O4",,,"r. balk a. hart koppeling","51000","TTL.451",,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2018-05-09T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR03SX","Oplegger","PACTON","TTL.451","20250606","20190606",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8740","50000",,,,"20190606","20190606","Geen verstrekking in Open Data",,"N.v.t.","100","41260",,,,,,,"1200",,,"1341","255","O4",,,"r. balk a. hart koppeling","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR08ZB","Oplegger","PACTON","TTL.451","20250208","20190726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8230","50000",,,,"20190704","20190704","Geen verstrekking in Open Data",,"N.v.t.","100","41770",,,,,,,"1200",,,"1341","255","O4",,,"tegen r. balk t.p.v. steun","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-07-26T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11ZB","Oplegger","PACTON","SYD.345","20250704","20200610",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"11810","45000",,,,"20190704","20190704","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2020-06-10T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33BJ","Oplegger","PACTON","TBD.238","20241121","20171124",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6620","38000",,,,"20171121","20171121","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"840",,,"1023","255","O4",,,"r. balk a. hart koppeling","38000","TBD.238",,,,,,,"661","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2017-11-24T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34FK","Oplegger","PACTON","TTL.451","20250201","20180315",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8410","50000",,,,"20180201","20180201","Geen verstrekking in Open Data",,"N.v.t.","100","41590",,,,,,,"1200",,,"1371","255","O4",,,"tegen r. balk t.p.v. steun","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2018-03-15T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR41YV","Oplegger","PACTON","TTD.454","20240812","20190626",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9200","54000",,,,"20190626","20190626","Geen verstrekking in Open Data",,"N.v.t.","100","44800",,,,,,,"1200",,,"1353","255","O4",,,"tegen r. balk t.p.v. steun","54000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000","2019-06-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
