"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZB190R","MERCEDES-BENZ","G 500","20011113","20190418","BLAUW",,"stationwagen"
"Personenauto","ZB314B","MERCEDES-BENZ","G 500","20020314","20190420","GRIJS",,"MPV"
"Personenauto","ZB427T","MERCEDES-BENZ","G 500","20180723","20190528","WIT","202854","stationwagen"
"Personenauto","ZB725H","MERCEDES-BENZ","G 500","20030701","20190416","ZWART",,"MPV"
"Personenauto","ZB771Z","MERCEDES-BENZ","G 500","20190426","20190426","ZWART","209004","stationwagen"
"Personenauto","ZB826X","MERCEDES-BENZ","G 500","20010701","20190501","BLAUW",,"MPV"
"Personenauto","ZD436H","MERCEDES-BENZ","G 500","20020701","20190510","ZWART",,"stationwagen"
"Personenauto","ZF491D","MERCEDES-BENZ","G 500","20170321","20200330","BRUIN","194426","stationwagen"
"Personenauto","ZG049B","MERCEDES-BENZ","G 500","20190516","20190516","GRIJS","198092","stationwagen"
"Personenauto","ZG140D","MERCEDES-BENZ","G 500","20190517","20190517","BLAUW","206826","stationwagen"
"Personenauto","ZG528P","MERCEDES-BENZ","G 500","20020814","20190517","ZWART",,"MPV"
"Personenauto","ZG749R","MERCEDES-BENZ","G 500","20190529","20190529","GROEN","196770","stationwagen"
"Personenauto","ZG842G","MERCEDES-BENZ","G 500","20180705","20190807","GROEN","196530","stationwagen"
"Personenauto","ZG912S","MERCEDES-BENZ","G 500","20171201","20190521","GRIJS","204681","stationwagen"
"Personenauto","ZH391B","MERCEDES-BENZ","G 500","20190529","20190529","ZWART","206578","stationwagen"
"Personenauto","ZH720D","MERCEDES-BENZ","G 500","20180605","20190617","WIT","203149","stationwagen"
"Personenauto","ZJ004B","MERCEDES-BENZ","G 500","20180910","20191022","ZWART","194039","stationwagen"
"Personenauto","ZJ375Z","MERCEDES-BENZ","G 500","19991201","20210529","PAARS",,"stationwagen"
"Personenauto","ZJ898T","MERCEDES-BENZ","G 500","20010701","20190605","ZWART",,"MPV"
"Personenauto","ZK457J","MERCEDES-BENZ","G 500","20011130","20190830","ZWART",,"stationwagen"
"Personenauto","ZK894R","MERCEDES-BENZ","G 500","20190129","20190613","BRUIN","196746","stationwagen"
"Personenauto","ZL641P","MERCEDES-BENZ","G 500","20190116","20190702","GRIJS","206348","stationwagen"
"Personenauto","ZLZZ32","MERCEDES-BENZ","G 500","19990610","19990610","BLAUW",,"stationwagen"
"Personenauto","ZP323P","MERCEDES-BENZ","G 500","20010725","20190703","GRIJS",,"stationwagen"
"Personenauto","ZP580H","MERCEDES-BENZ","G 500","20190111","20190802","ZWART","211387","stationwagen"
"Personenauto","ZP581N","MERCEDES-BENZ","G 500","20070301","20190703","ZWART",,"stationwagen"
"Personenauto","ZR114S","MERCEDES-BENZ","G 500","20181207","20190723","GRIJS","205720","stationwagen"
"Personenauto","ZR660L","MERCEDES-BENZ","G 500","20190719","20190719","BLAUW","211895","stationwagen"
"Personenauto","ZR694Z","MERCEDES-BENZ","G 500","20020701","20190717","ZWART",,"MPV"
"Personenauto","ZR778J","MERCEDES-BENZ","G 500","20151001","20190716","GRIJS","173199","stationwagen"
"Personenauto","ZS141V","MERCEDES-BENZ","G 500","20180814","20190726","GROEN","239887","stationwagen"
"Personenauto","ZS274X","MERCEDES-BENZ","G 500","20190801","20190801","GRIJS","193140","stationwagen"
"Personenauto","ZS447S","MERCEDES-BENZ","G 500","19990630","20190724","PAARS",,"stationwagen"
"Personenauto","ZS981K","MERCEDES-BENZ","G 500","20001129","20191004","ZWART",,"stationwagen"
"Personenauto","ZV700F","MERCEDES-BENZ","G 500","20140804","20190820","ZWART","201923","cabriolet"
"Personenauto","ZV791D","MERCEDES-BENZ","G 500","20190816","20190816","ZWART","206523","stationwagen"
