"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JDGR57","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20210719","20210816","2777","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940623","19940623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2021","Geen oordeel","07","Ja","2021-07-19T00:00:00.000","2021-08-16T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLL42","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240915","20210614","2475","hatchback",,"ZWART","Niet geregistreerd","4","1389","870","1375","970","450","800","19940713","19940713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-06-14T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDTB72","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20151113",,"2544","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2014","Logisch","00","Ja","2015-11-13T00:00:00.000",,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFGJ65","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240719","19940701","2372","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940701","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFVV11","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20250326","20210211","2503","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940715","19940715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-02-11T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLT69","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20160228",,"2741","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940804","19940804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2016","Logisch","00","Ja","2016-02-28T00:00:00.000",,"1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGSB72","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240825","20210911","2548","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940728","19940728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-09-11T00:00:00.000","1994-07-28T00:00:00.000","1994-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZZ02","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20250403","20230928","2969","hatchback",,"GRIJS","Niet geregistreerd","4","1389","895","1395","995","450","800","19940818","19940818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-09-28T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDB16","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240616","20191112","2544","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-11-12T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDB40","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240720","20140814","2331","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2014-08-14T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFD50","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20250413","20220930","2303","hatchback",,"WIT","Niet geregistreerd","4","1389","870","1375","970","450","800","19940804","19940804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-09-30T00:00:00.000","1994-08-04T00:00:00.000","1994-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFD60","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240911","20130417","2544","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2013-04-17T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGP67","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20241114","20031022","2418","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19941021","19941021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2003-10-22T00:00:00.000","1994-10-21T00:00:00.000","1994-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTV03","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240601","20140318","2713","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19941026","19941026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2014-03-18T00:00:00.000","1994-10-26T00:00:00.000","1994-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVSL29","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240622","20130318","2544","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19950113","19950113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2013-03-18T00:00:00.000","1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJHN33","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260301","20210617","2535","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19931029","19990604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2021-06-17T00:00:00.000","1993-10-29T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RNZV","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260620","20060106","2592","hatchback","5","BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19931007","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2006-01-06T00:00:00.000","1993-10-07T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTJG90","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260416","20240604","2645","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940414","19940414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2024-06-04T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
