"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","37WTLZ","SIRIUS","N/A","20190223","20190223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WVDL","SIRIUS","N/A","20190711","20190711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WXNH","SIRIUS","N/A","20200817","20200817","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WXVR","SIRIUS","N/A","20201114","20201114","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WBJ8","SIRIUS","N/A","20210904","20210904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WBV1","SIRIUS","N/A","20211102","20211102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WBX9","SIRIUS","N/A","20220206","20220206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WFV8","SIRIUS","N/A","20220729","20230426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WJT6","SIRIUS","N/A","20240104","20240104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WNGS","SIRIUS","N/A","20150917","20150917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WNRK","SIRIUS","N/A","20160226","20160226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WRNP","SIRIUS","N/A","20170726","20170726","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WRXF","SIRIUS","N/A","20171128","20171128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WSGJ","SIRIUS","N/A","20180326","20180326","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WVBN","SIRIUS","N/A","20190621","20190621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WXDL","SIRIUS","N/A","20200429","20200429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WZKP","SIRIUS","N/A","20210322","20210322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","38WZVV","SIRIUS","S 45 ALU","20210611","20210611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WBJ8","SIRIUS","N/A","20210904","20210904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WBV1","SIRIUS","N/A","20220501","20220501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WGH1","SIRIUS","N/A","20221012","20221012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WGJ6","SIRIUS","N/A","20221025","20221025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WKL2","SIRIUS","N/A","20240323","20240323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WLD2","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WNFB","SIRIUS","N/A","20150627","20150627","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WNRK","SIRIUS","N/A","20160420","20160420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WPSR","SIRIUS","N/A","20170104","20170104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WRDZ","SIRIUS","N/A","20170420","20170420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WSGL","SIRIUS","N/A","20180324","20180324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WSPK","SIRIUS","N/A","20190708","20190708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WSTR","SIRIUS","N/A","20180721","20180721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WTXV","SIRIUS","N/A","20200929","20200929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WVDL","SIRIUS","N/A","20190911","20190911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WXBN","SIRIUS","S75 ALU","20200407","20200407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WXJP","SIRIUS","N/A","20200704","20200704","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WZKH","SIRIUS","N/A","20220429","20220429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","77WKX4","SIRIUS","N/A","20240626","20240626","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WBV1","SIRIUS","N/A","20220128","20220128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WKZ5","SIRIUS","N/A","20240527","20240527","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WLZN","SIRIUS","N/A","20160317","20160317","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WNRK","SIRIUS","N/A","20160205","20160205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WPLJ","SIRIUS","N/A","20161012","20161012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WRXV","SIRIUS","S80 ALU","20171204","20171204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WVDL","SIRIUS","N/A","20191004","20191004","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WVKD","SIRIUS","N/A","20190926","20190926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WXDL","SIRIUS","N/A","20200605","20200605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WXDN","SIRIUS","N/A","20200815","20200815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WXGK","SIRIUS","N/A","20200605","20200605","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WXRZ","SIRIUS","N/A","20200929","20200929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WXZV","SIRIUS","N/A","20201216","20201216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WZVD","SIRIUS","N/A","20190426","20210602","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WBJ8","SIRIUS","N/A","20210913","20210913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WBL2","SIRIUS","N/A","20210913","20210913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WBX9","SIRIUS","N/A","20211121","20211121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WBZ9","SIRIUS","N/A","20211125","20211125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WJD2","SIRIUS","N/A","20231110","20231110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WJT6","SIRIUS","N/A","20231108","20231108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WPFF","SIRIUS","N/A","20160609","20160609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WPJT","SIRIUS","N/A","20161027","20161027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WPLP","SIRIUS","N/A","20160929","20160929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WPSR","SIRIUS","N/A","20180628","20180628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WSGL","SIRIUS","N/A","20180331","20180331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WSND","SIRIUS","N/A","20180515","20180515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WVFG","SIRIUS","N/A","20190713","20190713","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WVJL","SIRIUS","N/A","20190917","20190917","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WXBP","SIRIUS","N/A","20200420","20200420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WXDL","SIRIUS","N/A","20200501","20200501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WXGK","SIRIUS","N/A","20200611","20200611","N.v.t.",,"veewagen"
"Middenasaanhangwagen","41WXZV","SIRIUS","N/A","20201229","20201229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WBJ5","SIRIUS","N/A","20210903","20210903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WBS9","SIRIUS","N/A","20220201","20220201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WDT7","SIRIUS","N/A","20220621","20220621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WGN2","SIRIUS","N/A","20230725","20230725","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WGT5","SIRIUS","N/A","20230213","20230213","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WKS4","SIRIUS","N/A","20240330","20240330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WLBL","SIRIUS","N/A","20150410","20150410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WLRP","SIRIUS","N/A","20150314","20150314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WPSR","SIRIUS","N/A","20171019","20171019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WRRB","SIRIUS","N/A","20171006","20171006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WSJL","SIRIUS","N/A","20180409","20180409","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WSND","SIRIUS","N/A","20180510","20180510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WXDH","SIRIUS","N/A","20200502","20200502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WXVK","SIRIUS","N/A","20210220","20210220","N.v.t.",,"veewagen"
"Middenasaanhangwagen","42WXZV","SIRIUS","N/A","20210104","20210104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WBB6","SIRIUS","N/A","20210720","20210720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WBJ1","SIRIUS","N/A","20210819","20210819","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WBJ5","SIRIUS","N/A","20210903","20210903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WBL2","SIRIUS","N/A","20211001","20211001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WGK3","SIRIUS","N/A","20221101","20221101","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WGN2","SIRIUS","N/A","20230710","20230710","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WKSV","SIRIUS","N/A","20140925","20140925","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WPDK","SIRIUS","N/A","20160530","20160530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WPNL","SIRIUS","N/A","20170111","20170111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WPSR","SIRIUS","N/A","20180622","20180622","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WRGX","SIRIUS","N/A","20170513","20170513","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WSBP","SIRIUS","N/A","20180328","20180328","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WVLV","SIRIUS","N/A","20191026","20191026","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WXFV","SIRIUS","N/A","20200529","20200529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WXRZ","SIRIUS","N/A","20210610","20210610","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WXVB","SIRIUS","N/A","20201027","20201027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WXZV","SIRIUS","N/A","20210703","20210703","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WZLH","SIRIUS","N/A","20210403","20210403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","43WZXT","SIRIUS","N/A","20210624","20210624","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WBJ5","SIRIUS","N/A","20210901","20210901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WBL2","SIRIUS","N/A","20220126","20220126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WDB7","SIRIUS","N/A","20220202","20220202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WJR3","SIRIUS","N/A","20240120","20240120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WKL9","SIRIUS","N/A","20240306","20240306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WKSV","SIRIUS","N/A","20140227","20140227","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WNPJ","SIRIUS","N/A","20170929","20170929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WPSR","SIRIUS","N/A","20190205","20190205","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WRJN","SIRIUS","N/A","20171228","20171228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WRST","SIRIUS","N/A","20190607","20190607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WSBP","SIRIUS","N/A","20180126","20180126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WSBZ","SIRIUS","N/A","20180122","20180122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WSGF","SIRIUS","N/A","20180301","20180301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WTBJ","SIRIUS","N/A","20181012","20181012","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WVZD","SIRIUS","N/A","20200403","20200403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WXFB","SIRIUS","N/A","20200616","20200616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WXLF","SIRIUS","N/A","20200810","20200810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WXRZ","SIRIUS","N/A","20201020","20201020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WXZV","SIRIUS","N/A","20201224","20201224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","44WZZX","SIRIUS","N/A","20210708","20210708","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WBL2","SIRIUS","N/A","20211016","20211016","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WDB7","SIRIUS","N/A","20211223","20211223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WFV8","SIRIUS","N/A","20220804","20220804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WGV4","SIRIUS","N/A","20230126","20230126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WJR3","SIRIUS","N/A","20231028","20231028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WJT6","SIRIUS","N/A","20231113","20231113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKK4","SIRIUS","N/A","20240222","20240222","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKSV","SIRIUS","N/A","20140327","20140327","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WKT2","SIRIUS","N/A","20240518","20240518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WLJZ","SIRIUS","N/A","20141004","20141004","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WPBT","SIRIUS","N/A","20160609","20160609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WRHG","SIRIUS","N/A","20170525","20170525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WSBF","SIRIUS","N/A","20180113","20180113","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WTBJ","SIRIUS","N/A","20210702","20210702","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WVND","SIRIUS","N/A","20200122","20200122","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WVRJ","SIRIUS","N/A","20200108","20200108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WVRL","SIRIUS","N/A","20191219","20191219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WXPG","SIRIUS","N/A","20200901","20200901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","45WZHG","SIRIUS","N/A","20210723","20210723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WBB6","SIRIUS","N/A","20210902","20210902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WBL2","SIRIUS","N/A","20210920","20210920","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WDB7","SIRIUS","N/A","20221102","20221102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WGK3","SIRIUS","N/A","20230608","20230608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WJN1","SIRIUS","N/A","20230930","20230930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WJR3","SIRIUS","N/A","20231206","20231206","N.v.t.",,"veewagen"
"Aanhangwagen","46WKSV","SIRIUS","N/A","20140603","20140603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WLD7","SIRIUS","N/A","20240529","20240529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WLPP","SIRIUS","N/A","20150129","20150129","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WPPD","SIRIUS","N/A","20170803","20170803","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WRKJ","SIRIUS","N/A","20170707","20170707","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WSBF","SIRIUS","N/A","20180518","20180518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WSKL","SIRIUS","N/A","20180425","20180425","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WTBJ","SIRIUS","N/A","20181001","20181001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WTDS","SIRIUS","N/A","20181025","20181025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WTVV","SIRIUS","N/A","20190510","20190510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WXHG","SIRIUS","N/A","20200620","20200620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WZHG","SIRIUS","N/A","20210225","20210225","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WZRD","SIRIUS","N/A","20210504","20210504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","46WZXT","SIRIUS","N/A","20220620","20220620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","34WLK4","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WLK4","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WLK4","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WBH8","SIRIUS","N/A","20210902","20210902","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WBL2","SIRIUS","N/A","20230815","20230815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WFN6","SIRIUS","N/A","20220624","20220624","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WHS6","SIRIUS","N/A","20230609","20230609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WJN1","SIRIUS","N/A","20230928","20230928","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WLBL","SIRIUS","N/A","20151029","20151029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WLD1","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WTBJ","SIRIUS","N/A","20190322","20190322","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WTTD","SIRIUS","N/A","20190509","20190509","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WVZD","SIRIUS","N/A","20210714","20210714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WZFJ","SIRIUS","N/A","20210218","20210218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WZHK","SIRIUS","N/A","20210301","20210301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WBH8","SIRIUS","N/A","20210901","20210901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WBL2","SIRIUS","N/A","20211201","20211201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WHS6","SIRIUS","N/A",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WJR5","SIRIUS","N/A","20231019","20231019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WKD1","SIRIUS","N/A","20231228","20231228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WKRJ","SIRIUS","N/A","20140505","20140505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WNZR","SIRIUS","N/A","20160429","20160429","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WPBZ","SIRIUS","N/A","20160521","20160521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WPPD","SIRIUS","N/A","20170508","20170508","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WRFH","SIRIUS","N/A","20170503","20170503","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WRRB","SIRIUS","N/A","20170908","20170908","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WSDK","SIRIUS","N/A","20180321","20180321","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WSHP","SIRIUS","N/A","20180404","20180404","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WTBX","SIRIUS","N/A","20181006","20181006","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WTSV","SIRIUS","N/A","20190504","20190504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","48WVRL","SIRIUS","N/A","20191219","20191219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WBH8","SIRIUS","N/A","20210820","20210820","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WHS6","SIRIUS","N/A","20230606","20230606","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WLBL","SIRIUS","N/A","20200620","20200620","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WLHF","SIRIUS","N/A","20141208","20141208","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WNZR","SIRIUS","N/A","20160428","20160428","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WPBZ","SIRIUS","N/A","20160521","20160521","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WPJV","SIRIUS","N/A","20160829","20160829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WSDK","SIRIUS","N/A","20190302","20190302","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WSVV","SIRIUS","N/A","20180809","20180809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WVGV","SIRIUS","N/A","20190907","20190907","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WXKF","SIRIUS","N/A","20200711","20200711","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WXPD","SIRIUS","N/A","20210531","20210531","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WXRX","SIRIUS","N/A","20200926","20200926","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WZFJ","SIRIUS","N/A","20210903","20210903","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WZHS","SIRIUS","S 45 ALU","20210305","20210305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WZPG","SIRIUS","N/A","20180427","20210420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","49WZVR","SIRIUS","N/A","20210612","20210612","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WBH8","SIRIUS","N/A","20210901","20210901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WLD1","SIRIUS","N/A","20240525","20240525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WPJV","SIRIUS","N/A","20161021","20161021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WSPG","SIRIUS","N/A","20190911","20190911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WTLL","SIRIUS","N/A","20190221","20190221","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WVGV","SIRIUS","N/A","20200128","20200128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WVZD","SIRIUS","N/A","20200416","20200416","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WZVR","SIRIUS","N/A","20210629","20210629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","50WZXT","SIRIUS","N/A","20211216","20211216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WDS9","SIRIUS","N/A","20220405","20220405","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WFJ3","SIRIUS","N/A","20220525","20220525","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WGL4","SIRIUS","N/A","20221112","20221112","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WHJ2","SIRIUS","N/A","20240305","20240305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WJL8","SIRIUS","N/A","20240203","20240203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WNVL","SIRIUS","N/A","20160323","20160323","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WPJV","SIRIUS","N/A","20170324","20170324","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WSBG","SIRIUS","N/A","20200203","20200203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WSPG","SIRIUS","N/A","20180607","20180607","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WSSL","SIRIUS","N/A","20180817","20180817","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTDK","SIRIUS","N/A","20181020","20181020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WTFG","SIRIUS","S80 ALU","20181121","20181121","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WXJX","SIRIUS","N/A","20200717","20200717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","51WZVR","SIRIUS","N/A","20210618","20210618","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WDS9","SIRIUS","N/A","20220721","20220721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WKXT","SIRIUS","N/A","20160303","20160303","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WNRV","SIRIUS","N/A","20160210","20160210","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WPJV","SIRIUS","N/A","20161025","20161025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WRRG","SIRIUS","N/A","20170911","20170911","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WSBG","SIRIUS","N/A","20180629","20180629","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXGG","SIRIUS","S 45 ALU","20200529","20200529","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXKN","SIRIUS","N/A","20201029","20201029","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXKS","SIRIUS","N/A","20200720","20200720","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXLF","SIRIUS","N/A","20200729","20200729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WXVK","SIRIUS","N/A","20210125","20210125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WZFJ","SIRIUS","N/A","20220207","20220207","N.v.t.",,"veewagen"
"Middenasaanhangwagen","52WZXT","SIRIUS","N/A","20210706","20210706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WDB7","SIRIUS","S 45 ALU","20211202","20211202","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WKB5","SIRIUS","N/A","20240329","20240329","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WKTJ","SIRIUS","N/A","20140228","20140228","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WNST","SIRIUS","N/A","20160616","20160616","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WPGT","SIRIUS","N/A","20170102","20170102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WRVD","SIRIUS","N/A","20171104","20171104","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WRZX","SIRIUS","S90","20171215","20180109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WSBG","SIRIUS","N/A","20180314","20180314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WTGN","SIRIUS","N/A","20190124","20190124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WTTT","SIRIUS","N/A","20190518","20190518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WTVH","SIRIUS","N/A","20190511","20190511","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WVKH","SIRIUS","S45 ALU","20191002","20191002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WVRS","SIRIUS","S75 ALU","20200107","20200107","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXGT","SIRIUS","N/A","20200615","20200615","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WXVL","SIRIUS","S 45 ALU","20201106","20201106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WZFJ","SIRIUS","N/A","20210329","20210329","N.v.t.",,"veewagen"
