"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78SVJ7","Personenauto","MERCEDES-BENZ","190 E","20250715","20120419",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1055","1630","1155","575","1200","19850725","20111205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","1630",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2012-04-19T00:00:00.000","1985-07-25T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XHZ3","Personenauto","MERCEDES-BENZ","190 E","20160618","20160728",,"sedan","5","WIT","Niet geregistreerd","4","1977","1019","1600","1119","559","1200","19830627","20120611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1600",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-06-18T00:00:00.000","2016-07-28T00:00:00.000","1983-06-27T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HFV8","Personenauto","MERCEDES-BENZ","190 E 2.3 K6","20240831","20230210",,"sedan","5","WIT","Niet geregistreerd","4","2299","1178","1700","1278","589","1200","19871228","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1700",,"G2 gasinstallatie",,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-02-10T00:00:00.000","1987-12-28T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HKHK","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250531","20120210","7151","sedan",,"BRUIN","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19890911","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2012-02-10T00:00:00.000","1989-09-11T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HVJ9","Personenauto","MERCEDES-BENZ","190 E","20251101","20200328",,"sedan","5","WIT","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19860801","20090303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2020-03-28T00:00:00.000","1986-08-01T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HZS8","Personenauto","MERCEDES-BENZ","190 E","20240512","20161227",,"sedan","5","ROOD","Niet geregistreerd","4","1997","1097","1600","1197","548","1200","19830613","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1600",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2016-12-27T00:00:00.000","1983-06-13T00:00:00.000","2009-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79NNN2","Personenauto","MERCEDES-BENZ","190 E","20111019","20160315",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1050","1630","1150","575","1200","19850906","20101008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1630",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-10-19T00:00:00.000","2016-03-15T00:00:00.000","1985-09-06T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SZKJ","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20210110","20071203","6242","sedan",,"PAARS","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19920630","20060613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1660",,,,,,"0","0.00","267","Nee","Nee",,"Nee","3160",,,"2020","Geen oordeel","05","Ja","2021-01-10T00:00:00.000","2007-12-03T00:00:00.000","1992-06-30T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZTS5","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20230715","20161119",,"sedan","5","GROEN","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19930506","20130206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2016-11-19T00:00:00.000","1993-05-06T00:00:00.000","2013-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVR83","Personenauto","MERCEDES-BENZ","190 E 2.3","20250510","20180807",,"sedan","5","WIT","Niet geregistreerd","4","2276","1100","1700","1200","600","1200","19861215","20131212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1700","201",,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2018-08-07T00:00:00.000","1986-12-15T00:00:00.000","2013-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFP73","Personenauto","MERCEDES-BENZ","190 E 2.3","20250517","20230623","85743","sedan","5","GRIJS","Niet geregistreerd","4","2276","1090","1690","1190","595","1200","19870924","20140110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. schutbord","1690",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-06-23T00:00:00.000","1987-09-24T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THZ57","Personenauto","MERCEDES-BENZ","190 E 1.8","20140630",,,"sedan","5","ZWART","Niet geregistreerd","4","1797","1060","1660","1160","650",,"19910318",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1660",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-06-30T00:00:00.000",,"1991-03-18T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPN41","Personenauto","MERCEDES-BENZ","190 E","20240509","20170818",,"sedan","5","ZWART","Niet geregistreerd","4","1977","1060","1640","1160","540","1200","19870423","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1640",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2017-08-18T00:00:00.000","1987-04-23T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FZTG","Personenauto","MERCEDES-BENZ","190 E 2.6 U9","20140717","20200113","10983","sedan",,"GRIJS","Niet geregistreerd","6","2597","1250","1770","1350","675","1500","19910513","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1770",,,,,,"0","0.09","267","Nee","Nee",,"Nee","3270",,,"2015","Geen oordeel","07","Ja","2014-07-17T00:00:00.000","2020-01-13T00:00:00.000","1991-05-13T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HFB9","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20251105","20230205","9393","sedan","5","BEIGE","Niet geregistreerd","4","1996","1210","1680","1310","655","1500","19930301","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2023-02-05T00:00:00.000","1993-03-01T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HRX5","Personenauto","MERCEDES-BENZ","190 E","20240225","20230904",,"sedan","5","GROEN","Niet geregistreerd","4","1977","1097","1600","1197","585","1200","19841130","20090211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","1600",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2023-09-04T00:00:00.000","1984-11-30T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HVX3","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20251216","20110712","6893","sedan","5","WIT","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19911101","20090313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-16T00:00:00.000","2011-07-12T00:00:00.000","1991-11-01T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KFL5","Personenauto","MERCEDES-BENZ","190 E","20250421","20161125",,"sedan",,"BLAUW","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19830630","20091026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2016-11-25T00:00:00.000","1983-06-30T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LTF1","Personenauto","MERCEDES-BENZ","190 E","20130629","20231027",,"sedan","5","GROEN","Niet geregistreerd","4","1977","1042","1600","1142","550","1200","19841203","20100622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1600",,"G2 gasinstallatie",,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2013-06-29T00:00:00.000","2023-10-27T00:00:00.000","1984-12-03T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XDD8","Personenauto","MERCEDES-BENZ","190 E","20140618","20120511",,"sedan","5","WIT","Niet geregistreerd","4","1977","1140","1640","1240","605","1200","19860811","20120511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1640",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee","2014-06-18T00:00:00.000","2012-05-11T00:00:00.000","1986-08-11T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XST6","Personenauto","MERCEDES-BENZ","190 E AUTOMATICO","20260409","20201202",,"sedan","5","GRIJS","Niet geregistreerd","5","2497","1168","1640","1268","600","1200","19830330","20120724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2020-12-02T00:00:00.000","1983-03-30T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80XZN8","Personenauto","MERCEDES-BENZ","190 E","19880424","20190529",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1000","1600","1100","585","1200","19850424","20120918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1600",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-04-24T00:00:00.000","2019-05-29T00:00:00.000","1985-04-24T00:00:00.000","2012-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZHH2","Personenauto","MERCEDES-BENZ","190 E 2.6","20180911","20121108",,"sedan","5","GRIJS","Niet geregistreerd","6","2597","1186","1770","1286","643","1500","19890426","20121108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1770","201",,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-09-11T00:00:00.000","2012-11-08T00:00:00.000","1989-04-26T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GXZ7","Personenauto","MERCEDES-BENZ","190 E","20251112","20220408",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1097","1600","1197","548","1200","19830829","20090107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","1600",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-12T00:00:00.000","2022-04-08T00:00:00.000","1983-08-29T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HNL5","Personenauto","MERCEDES-BENZ","190 E 2.3 U9","20180704","20120501","11545","sedan","5","BLAUW","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19921208","20090328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Nee","Nee",,"Nee","3240",,,"2017","Geen oordeel","05","Ja","2018-07-04T00:00:00.000","2012-05-01T00:00:00.000","1992-12-08T00:00:00.000","2009-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LJL4","Personenauto","MERCEDES-BENZ","190 E","20240613","20211023",,"sedan",,"WIT","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19880408","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-10-23T00:00:00.000","1988-04-08T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NZJ9","Personenauto","MERCEDES-BENZ","190 E","20190518","20170518",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1170","1640","1270","575","1200","19840903","20101221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-05-18T00:00:00.000","2017-05-18T00:00:00.000","1984-09-03T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SZHN","Personenauto","MERCEDES-BENZ","190 E 2.0 U9","20250628","20211122","8960","sedan","5","GRIJS","Niet geregistreerd","4","1996","1210","1680","1310","605","1500","19921216","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-11-22T00:00:00.000","1992-12-16T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TLB3","Personenauto","MERCEDES-BENZ","190 E","20160824","20120301",,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1201","1640","1301","575","1200","19860701","20120228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,"G2 gasinstallatie",,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-24T00:00:00.000","2012-03-01T00:00:00.000","1986-07-01T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XPRS","Personenauto","MERCEDES-BENZ","190 E","20140126","20120114","7292","sedan","5","BEIGE","Niet geregistreerd","4","1977","1050","1630","1150","575","1200","19851230","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1630",,,,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-01-26T00:00:00.000","2012-01-14T00:00:00.000","1985-12-30T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
