"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T552GP","TOYOTA","TOYOTA BZ4X","20230629","20230629","ZWART","51590","stationwagen"
"Personenauto","T552LK","TOYOTA","TOYOTA BZ4X","20230722","20230722","ZWART","56895","stationwagen"
"Personenauto","T554DG","TOYOTA","TOYOTA BZ4X","20230606","20230606","GRIJS","52985","stationwagen"
"Personenauto","T561RP","TOYOTA","TOYOTA BZ4X","20230901","20230901","ZWART","51900","stationwagen"
"Personenauto","T568XZ","TOYOTA","TOYOTA BZ4X","20230926","20230926","WIT","58290","stationwagen"
"Personenauto","T581LL","TOYOTA","TOYOTA BZ4X","20230718","20230718","ROOD","53295","stationwagen"
"Personenauto","T582VK","TOYOTA","TOYOTA BZ4X","20231130","20231130","GRIJS","47390","stationwagen"
"Personenauto","T583VK","TOYOTA","TOYOTA BZ4X","20231130","20231130","GRIJS","47390","stationwagen"
"Personenauto","T584JT","TOYOTA","TOYOTA BZ4X","20230130","20230628","ZWART","57585","stationwagen"
"Personenauto","T584VK","TOYOTA","TOYOTA BZ4X","20231108","20231108","BLAUW","46990","stationwagen"
"Personenauto","T585VK","TOYOTA","TOYOTA BZ4X","20231031","20231031","BLAUW","46990","stationwagen"
"Personenauto","T586VK","TOYOTA","TOYOTA BZ4X","20230916","20230916","ZWART","49995","stationwagen"
"Personenauto","T588BP","TOYOTA","TOYOTA BZ4X","20230526","20230526","ZWART","60090","stationwagen"
"Personenauto","T588BR","TOYOTA","TOYOTA BZ4X","20230519","20230519","GRIJS","65480","stationwagen"
"Personenauto","T593RP","TOYOTA","TOYOTA BZ4X","20230826","20230826","ZWART","51900","stationwagen"
"Personenauto","T594BR","TOYOTA","TOYOTA BZ4X","20230517","20230517","GRIJS","57985","stationwagen"
"Personenauto","T597BP","TOYOTA","TOYOTA BZ4X","20230519","20230519","WIT","59480","stationwagen"
"Personenauto","T602BP","TOYOTA","TOYOTA BZ4X","20230731","20230731","WIT","57985","stationwagen"
"Personenauto","T604HN","TOYOTA","TOYOTA BZ4X","20230701","20230701","ROOD","58980","stationwagen"
"Personenauto","T606FS","TOYOTA","TOYOTA BZ4X","20230612","20230612","GRIJS","59480","stationwagen"
"Personenauto","T613LL","TOYOTA","TOYOTA BZ4X","20230714","20230714","GRIJS","57295","stationwagen"
"Personenauto","T615LP","TOYOTA","PROACE TAXI","20230717","20230717","WIT","68805","MPV"
"Personenauto","T615ZP","TOYOTA","PROACE","20220512","20231010","GRIJS","62089","MPV"
"Personenauto","T619BR","TOYOTA","TOYOTA BZ4X","20230519","20230519","ROOD","57985","stationwagen"
"Personenauto","T621FS","TOYOTA","TOYOTA BZ4X","20230615","20230615","ZWART","61085","stationwagen"
"Personenauto","T622FS","TOYOTA","TOYOTA BZ4X","20230615","20230615","ROOD","59480","stationwagen"
"Personenauto","T622LL","TOYOTA","TOYOTA BZ4X","20230714","20230714","GRIJS","54790","stationwagen"
"Personenauto","T623FS","TOYOTA","TOYOTA BZ4X","20230616","20230616","BLAUW","52585","stationwagen"
"Personenauto","T623LL","TOYOTA","TOYOTA BZ4X","20230714","20230714","GRIJS","53295","stationwagen"
"Personenauto","T624LL","TOYOTA","TOYOTA BZ4X","20230714","20230714","GRIJS","53295","stationwagen"
"Personenauto","T625GX","TOYOTA","TOYOTA BZ4X","20230619","20230619","ZWART","60090","stationwagen"
"Personenauto","T625LL","TOYOTA","TOYOTA BZ4X","20230714","20230714","WIT","53295","stationwagen"
"Personenauto","T626FS","TOYOTA","TOYOTA BZ4X","20230622","20230622","ZWART","63585","stationwagen"
"Personenauto","T626LH","TOYOTA","TOYOTA BZ4X","20221118","20230707","GRIJS","63389","stationwagen"
"Personenauto","T628GX","TOYOTA","TOYOTA BZ4X","20230621","20230621","GRIJS","62980","stationwagen"
"Personenauto","T630GX","TOYOTA","TOYOTA BZ4X","20230616","20230616","GRIJS","57985","stationwagen"
"Personenauto","T634LZ","TOYOTA","TOYOTA BZ4X","20230721","20230721","BLAUW","52895","stationwagen"
"Personenauto","T635FS","TOYOTA","TOYOTA BZ4X","20230614","20230614","WIT","62980","stationwagen"
"Personenauto","T639LZ","TOYOTA","PROACE CITY VERSO ELECTRIC","20230715","20230715","GRIJS","52580","MPV"
"Personenauto","T651LZ","TOYOTA","PROACE","20230721","20230721","WIT","68805","MPV"
"Personenauto","T656JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T658JR","TOYOTA","PROACE TAXI","20230717","20230717","WIT","68805","MPV"
"Personenauto","T659JR","TOYOTA","PROACE TAXI","20230717","20230717","WIT","68805","MPV"
"Personenauto","T660JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T661JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T662JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T664NV","TOYOTA","TOYOTA BZ4X","20230215","20230722","ZWART","45994","stationwagen"
"Personenauto","T665JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T666JR","TOYOTA","PROACE TAXI","20230725","20230725","WIT","68805","MPV"
"Personenauto","T667JR","TOYOTA","PROACE TAXI","20230704","20230704","WIT","68805","MPV"
"Personenauto","T667ZJ","TOYOTA","TOYOTA BZ4X","20221222","20230926","GRIJS","74281","stationwagen"
"Personenauto","T674NS","TOYOTA","TOYOTA BZ4X","20230728","20230728","GRIJS","58290","stationwagen"
"Personenauto","T675NS","TOYOTA","TOYOTA BZ4X","20230817","20230817","ZWART","51900","stationwagen"
"Personenauto","T683NB","TOYOTA","PROACE TAXI","20230717","20230717","WIT","68805","MPV"
"Personenauto","T684JR","TOYOTA","PROACE TAXI","20231005","20231005","ZWART","70970","MPV"
"Personenauto","T685JR","TOYOTA","PROACE TAXI","20231005","20231005","ZWART","70970","MPV"
"Personenauto","T687DX","TOYOTA","TOYOTA BZ4X","20230531","20230531","GRIJS","61485","stationwagen"
"Personenauto","T694BG","TOYOTA","TOYOTA BZ4X","20230525","20230525","GRIJS","61485","stationwagen"
"Personenauto","T698BG","TOYOTA","TOYOTA BZ4X","20230512","20230512","BLAUW","61085","stationwagen"
"Personenauto","T704FH","TOYOTA","TOYOTA BZ4X","20230612","20230612","GRIJS","61485","stationwagen"
"Personenauto","T705BG","TOYOTA","TOYOTA BZ4X","20230519","20230519","GRIJS","57985","stationwagen"
"Personenauto","T708FH","TOYOTA","TOYOTA BZ4X","20230602","20230602","BLAUW","61085","stationwagen"
"Personenauto","T708GF","TOYOTA","TOYOTA BZ4X","20221110",,"GRIJS","63389","stationwagen"
"Personenauto","T708KS","TOYOTA","TOYOTA BZ4X","20230705","20230705","GRIJS","54290","stationwagen"
"Personenauto","T712KS","TOYOTA","TOYOTA BZ4X","20230705","20230705","GRIJS","57295","stationwagen"
"Personenauto","T714KS","TOYOTA","TOYOTA BZ4X","20230707","20230707","GRIJS","53295","stationwagen"
"Personenauto","T716NT","TOYOTA","TOYOTA BZ4X","20230808","20230808","ZWART","47900","stationwagen"
"Personenauto","T720ZV","TOYOTA","TOYOTA BZ4X","20231004","20231004","ZWART","51900","stationwagen"
"Personenauto","T722NT","TOYOTA","TOYOTA BZ4X","20230826","20230826","ZWART","51900","stationwagen"
"Personenauto","T723DS","TOYOTA","TOYOTA BZ4X","20230525","20230525","BLAUW","57585","stationwagen"
"Personenauto","T723FK","TOYOTA","TOYOTA BZ4X","20230727","20230727","ZWART","61085","stationwagen"
"Personenauto","T727GF","TOYOTA","TOYOTA BZ4X","20230614","20230614","BLAUW","62580","stationwagen"
"Personenauto","T728BZ","TOYOTA","TOYOTA BZ4X","20230519","20230519","ZWART","51590","stationwagen"
"Personenauto","T731JF","TOYOTA","TOYOTA BZ4X","20230623","20230623","BLAUW","62080","stationwagen"
"Personenauto","T732JT","TOYOTA","TOYOTA BZ4X","20230704","20230704","ZWART","51900","stationwagen"
"Personenauto","T733JT","TOYOTA","TOYOTA BZ4X","20230704","20230704","GRIJS","57295","stationwagen"
"Personenauto","T734BR","TOYOTA","TOYOTA BZ4X","20230519","20230519","GRIJS","62980","stationwagen"
"Personenauto","T735BR","TOYOTA","TOYOTA BZ4X","20230519","20230519","GRIJS","59480","stationwagen"
"Personenauto","T735ZV","TOYOTA","TOYOTA BZ4X","20231219","20231219","BLAUW","46990","stationwagen"
"Personenauto","T736KV","TOYOTA","PROACE TAXI","20230719","20230719","WIT","68805","MPV"
"Personenauto","T736ZV","TOYOTA","TOYOTA BZ4X","20231129","20231129","BLAUW","46990","stationwagen"
"Personenauto","T737BR","TOYOTA","TOYOTA BZ4X","20230517","20230517","ROOD","62980","stationwagen"
"Personenauto","T737JF","TOYOTA","TOYOTA BZ4X","20230705","20230705","GRIJS","61485","stationwagen"
"Personenauto","T737KV","TOYOTA","PROACE TAXI","20230725","20230725","WIT","68805","MPV"
"Personenauto","T737TR","TOYOTA","TOYOTA BZ4X","20230908","20230908","WIT","49295","stationwagen"
"Personenauto","T737ZV","TOYOTA","TOYOTA BZ4X","20231201","20231201","BLAUW","46990","stationwagen"
"Personenauto","T738DS","TOYOTA","TOYOTA BZ4X","20230531","20230531","GRIJS","63985","stationwagen"
"Personenauto","T738KV","TOYOTA","PROACE TAXI","20230724","20230724","WIT","68805","MPV"
"Personenauto","T738ZV","TOYOTA","TOYOTA BZ4X","20231130","20231130","BLAUW","46990","stationwagen"
"Personenauto","T739DS","TOYOTA","PROACE","20230609","20230609","WIT","69105","MPV"
"Personenauto","T739ZV","TOYOTA","TOYOTA BZ4X","20231123","20231123","BLAUW","46990","stationwagen"
"Personenauto","T740JR","TOYOTA","TOYOTA BZ4X","20230712","20230712","ZWART","47900","stationwagen"
"Personenauto","T740ZV","TOYOTA","TOYOTA BZ4X","20231027","20231027","ZWART","49995","stationwagen"
"Personenauto","T741DS","TOYOTA","TOYOTA BZ4X","20230601","20230601","ZWART","51590","stationwagen"
"Personenauto","T741NT","TOYOTA","TOYOTA BZ4X","20230815","20230815","BLAUW","48895","stationwagen"
"Personenauto","T742FK","TOYOTA","TOYOTA BZ4X","20230612","20230612","WIT","57985","stationwagen"
"Personenauto","T745GN","TOYOTA","TOYOTA BZ4X","20230614","20230614","GRIJS","57985","stationwagen"
"Personenauto","T748GF","TOYOTA","TOYOTA BZ4X","20230609","20230609","ZWART","51590","stationwagen"
"Personenauto","T748TZ","TOYOTA","TOYOTA BZ4X","20230912","20230912","GRIJS","54290","stationwagen"
"Personenauto","T749DS","TOYOTA","TOYOTA BZ4X","20230531","20230531","GRIJS","52985","stationwagen"
"Personenauto","T750DS","TOYOTA","TOYOTA BZ4X","20230531","20230531","ROOD","59480","stationwagen"
"Personenauto","T754KV","TOYOTA","TOYOTA BZ4X","20230901","20230901","ZWART","52895","stationwagen"
"Personenauto","T755KV","TOYOTA","TOYOTA BZ4X","20230711","20230711","WIT","53295","stationwagen"
"Personenauto","T755XJ","TOYOTA","TOYOTA BZ4X","20230922","20230922","ZWART","59895","stationwagen"
"Personenauto","T756KB","TOYOTA","TOYOTA BZ4X","20230713","20230713","ROOD","63545","stationwagen"
"Personenauto","T758KB","TOYOTA","PROACE","20230630","20230630","ZWART","70970","voor rolstoelen toegankelijk voertuig"
"Personenauto","T758KV","TOYOTA","TOYOTA BZ4X","20230708","20230708","GRIJS","57295","stationwagen"
"Personenauto","T759XJ","TOYOTA","TOYOTA BZ4X","20231005","20231005","BLAUW","52895","stationwagen"
"Personenauto","T761VR","TOYOTA","TOYOTA BZ4X","20230914","20230914","WIT","44995","stationwagen"
"Personenauto","T765TZ","TOYOTA","TOYOTA BZ4X","20230908","20230908","GRIJS","54290","stationwagen"
"Personenauto","T768NB","TOYOTA","PROACE CITY VERSO ELECTRIC","20230721","20230721","WIT","47115","MPV"
"Personenauto","T770BJ","TOYOTA","TOYOTA BZ4X","20230517","20230517","GRIJS","61485","stationwagen"
"Personenauto","T770PZ","TOYOTA","TOYOTA BZ4X","20230816","20230816","ZWART","51900","stationwagen"
"Personenauto","T771NB","TOYOTA","TOYOTA BZ4X","20230729","20230729","ROOD","58790","stationwagen"
"Personenauto","T772ZV","TOYOTA","TOYOTA BZ4X","20231004","20231004","WIT","51390","stationwagen"
"Personenauto","T773BJ","TOYOTA","TOYOTA BZ4X","20230517","20230517","GRIJS","62980","stationwagen"
"Personenauto","T774BJ","TOYOTA","TOYOTA BZ4X","20230517","20230517","GRIJS","62980","stationwagen"
"Personenauto","T776VR","TOYOTA","TOYOTA BZ4X","20230922","20230922","ROOD","58790","stationwagen"
"Personenauto","T779PV","TOYOTA","TOYOTA BZ4X","20230808","20230808","ZWART","56895","stationwagen"
"Personenauto","T781BJ","TOYOTA","TOYOTA BZ4X","20230513","20230513","BLAUW","61085","stationwagen"
"Personenauto","T781BX","TOYOTA","PROACE CITY VERSO ELECTRIC","20220228","20231202","GRIJS","46680","MPV"
"Personenauto","T781ZV","TOYOTA","PROACE","20210503","20231010","GRIJS","61009","MPV"
"Personenauto","T784VH","TOYOTA","TOYOTA BZ4X","20230911","20230911","GRIJS","61790","stationwagen"
"Personenauto","T784ZB","TOYOTA","TOYOTA BZ4X","20230928","20230928","GRIJS","57295","stationwagen"
"Personenauto","T795DX","TOYOTA","TOYOTA BZ4X","20230614","20230614","ZWART","60090","stationwagen"
"Personenauto","T798LR","TOYOTA","TOYOTA BZ4X","20230715","20230715","GRIJS","57295","stationwagen"
"Personenauto","T799HZ","TOYOTA","TOYOTA BZ4X","20230627","20230627","ROOD","62480","stationwagen"
"Personenauto","T799LR","TOYOTA","TOYOTA BZ4X","20230825","20230825","GRIJS","58290","stationwagen"
"Personenauto","T803TZ","TOYOTA","TOYOTA BZ4X","20230921","20230921","GRIJS","51390","stationwagen"
"Personenauto","T807VR","TOYOTA","TOYOTA BZ4X","20230921","20230921","GRIJS","44995","stationwagen"
"Personenauto","T808PX","TOYOTA","TOYOTA BZ4X","20230809","20230809","ZWART","51900","stationwagen"
"Personenauto","T808ZX","TOYOTA","TOYOTA BZ4X","20231006","20231006","ZWART","55900","stationwagen"
"Personenauto","T810HP","TOYOTA","TOYOTA BZ4X","20230623","20230623","GRIJS","57985","stationwagen"
"Personenauto","T810ZB","TOYOTA","TOYOTA BZ4X","20230929","20230929","GRIJS","57295","stationwagen"
"Personenauto","T815ZJ","TOYOTA","TOYOTA BZ4X","20231013","20231013","BLAUW","56895","stationwagen"
"Personenauto","T816HZ","TOYOTA","PROACE","20230712","20230712","WIT","69105","MPV"
"Personenauto","T817DS","TOYOTA","TOYOTA BZ4X","20230615","20230615","GRIJS","52985","stationwagen"
"Personenauto","T818HP","TOYOTA","TOYOTA BZ4X","20230629","20230629","BLAUW","59080","stationwagen"
"Personenauto","T822ZB","TOYOTA","TOYOTA BZ4X","20231005","20231005","ROOD","51390","stationwagen"
"Personenauto","T823DS","TOYOTA","TOYOTA BZ4X","20230609","20230609","ZWART","62590","stationwagen"
"Personenauto","T823HZ","TOYOTA","TOYOTA BZ4X","20230629","20230629","GRIJS","59480","stationwagen"
"Personenauto","T824DS","TOYOTA","TOYOTA BZ4X","20230605","20230605","BLAUW","57585","stationwagen"
"Personenauto","T825HZ","TOYOTA","TOYOTA BZ4X","20230627","20230627","GRIJS","57985","stationwagen"
"Personenauto","T825VH","TOYOTA","TOYOTA BZ4X","20231030","20231030","ZWART","45995","stationwagen"
"Personenauto","T826VH","TOYOTA","TOYOTA BZ4X","20231106","20231106","ZWART","45995","stationwagen"
"Personenauto","T827VH","TOYOTA","TOYOTA BZ4X","20231214","20231214","ZWART","45995","stationwagen"
"Personenauto","T828VH","TOYOTA","TOYOTA BZ4X","20231028","20231028","ZWART","45995","stationwagen"
"Personenauto","T836VH","TOYOTA","TOYOTA BZ4X","20230923","20230923","GRIJS","49295","stationwagen"
"Personenauto","T841VK","TOYOTA","TOYOTA BZ4X","20230420","20230908","BLAUW","59870","stationwagen"
"Personenauto","T846BJ","TOYOTA","TOYOTA BZ4X","20230627","20230627","ZWART","56590","stationwagen"
"Personenauto","T855DS","TOYOTA","TOYOTA BZ4X","20230610","20230610","GRIJS","57985","stationwagen"
"Personenauto","T856PJ","TOYOTA","Proace","20220328","20230731","WIT","67654","MPV"
"Personenauto","T862NJ","TOYOTA","TOYOTA BZ4X","20230720","20230720","ROOD","58790","stationwagen"
"Personenauto","T864ND","TOYOTA","TOYOTA BZ4X","20230803","20230803","ZWART","55900","stationwagen"
"Personenauto","T869GG","TOYOTA","TOYOTA BZ4X","20230612","20230612","GRIJS","62980","stationwagen"
"Personenauto","T871ZF","TOYOTA","TOYOTA BZ4X","20230123","20231110","GRIJS","62079","stationwagen"
"Personenauto","T871ZL","TOYOTA","PROACE","20230331","20231102","GRIJS","58282","MPV"
"Personenauto","T872GG","TOYOTA","PROACE TAXI","20230622","20230622","WIT","70305","MPV"
"Personenauto","T872PP","TOYOTA","TOYOTA BZ4X","20230804","20230804","GRIJS","53295","stationwagen"
"Personenauto","T873GG","TOYOTA","TOYOTA BZ4X","20230609","20230609","GRIJS","57985","stationwagen"
"Personenauto","T874GS","TOYOTA","TOYOTA BZ4X","20230615","20230615","ZWART","50110","stationwagen"
"Personenauto","T874PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T875PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T876PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T877PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T878PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T879PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T880HT","TOYOTA","TOYOTA BZ4X","20230626","20230626","WIT","62980","stationwagen"
"Personenauto","T880PP","TOYOTA","PROACE TAXI","20230731","20230731","WIT","68805","MPV"
"Personenauto","T881ND","TOYOTA","TOYOTA BZ4X","20230726","20230726","ZWART","51900","stationwagen"
"Personenauto","T881SK","TOYOTA","TOYOTA BZ4X","20230824","20230824","GRIJS","54790","stationwagen"
"Personenauto","T889ND","TOYOTA","TOYOTA BZ4X","20230731","20230731","GRIJS","54790","stationwagen"
"Personenauto","T898KN","TOYOTA","TOYOTA BZ4X","20230705","20230705","ZWART","55900","stationwagen"
"Personenauto","T898RL","TOYOTA","TOYOTA BZ4X","20231028","20231028","WIT","44995","stationwagen"
"Personenauto","T901LB","TOYOTA","TOYOTA BZ4X","20230712","20230712","BLAUW","60890","stationwagen"
"Personenauto","T905LB","TOYOTA","PROACE TAXI","20230711","20230711","WIT","70305","MPV"
"Personenauto","T906NV","TOYOTA","TOYOTA BZ4X","20230728","20230728","WIT","57295","stationwagen"
"Personenauto","T910NV","TOYOTA","TOYOTA BZ4X","20230728","20230728","ZWART","56895","stationwagen"
"Personenauto","T913TX","TOYOTA","TOYOTA BZ4X","20230914","20230914","ROOD","52885","stationwagen"
"Personenauto","T915LB","TOYOTA","TOYOTA BZ4X","20230710","20230710","GRIJS","54790","stationwagen"
"Personenauto","T918KD","TOYOTA","TOYOTA BZ4X","20230630","20230630","ZWART","55900","stationwagen"
"Personenauto","T919RL","TOYOTA","TOYOTA BZ4X","20230814","20230814","GRIJS","57295","stationwagen"
"Personenauto","T924BS","TOYOTA","TOYOTA BZ4X","20230607","20230607","GRIJS","61485","stationwagen"
"Personenauto","T930KD","TOYOTA","TOYOTA BZ4X","20230704","20230704","ROOD","54790","stationwagen"
"Personenauto","T930NP","TOYOTA","TOYOTA BZ4X","20221220","20231010","GRIJS","63789","stationwagen"
"Personenauto","T934BS","TOYOTA","TOYOTA BZ4X","20230520","20230520","GRIJS","57985","stationwagen"
"Personenauto","T934KD","TOYOTA","TOYOTA BZ4X","20230630","20230630","BLAUW","54390","stationwagen"
"Personenauto","T936SP","TOYOTA","TOYOTA BZ4X","20230829","20230829","ZWART","51900","stationwagen"
"Personenauto","T941SP","TOYOTA","TOYOTA BZ4X","20230904","20230904","BLAUW","50990","stationwagen"
"Personenauto","T944KD","TOYOTA","TOYOTA BZ4X","20230629","20230629","GRIJS","58290","stationwagen"
"Personenauto","T949NX","TOYOTA","TOYOTA BZ4X","20230110","20230925","GRIJS","60089","stationwagen"
"Personenauto","T951TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T952TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T952VD","TOYOTA","TOYOTA BZ4X","20230905","20230905","GRIJS","61390","stationwagen"
"Personenauto","T953TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T954TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T955TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T955XV","TOYOTA","PROACE CITY VERSO ELECTRIC","20230331","20230927","GRIJS","38296","MPV"
"Personenauto","T955ZG","TOYOTA","TOYOTA BZ4X","20230929","20230929","BLAUW","52895","stationwagen"
"Personenauto","T956BS","TOYOTA","TOYOTA BZ4X","20230519","20230519","GRIJS","57985","stationwagen"
"Personenauto","T956TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T956ZG","TOYOTA","TOYOTA BZ4X","20230930","20230930","GRIJS","54790","stationwagen"
"Personenauto","T957RL","TOYOTA","TOYOTA BZ4X","20230826","20230826","GRIJS","51390","stationwagen"
"Personenauto","T957TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T958TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T959TV","TOYOTA","TOYOTA BZ4X","20230920","20230920","ZWART","47900","stationwagen"
"Personenauto","T959TT","TOYOTA","PROACE TAXI","20230907","20230907","WIT","68805","MPV"
"Personenauto","T960BS","TOYOTA","TOYOTA BZ4X","20230526","20230526","GRIJS","57985","stationwagen"
"Personenauto","T962GZ","TOYOTA","TOYOTA BZ4X","20230617","20230617","ROOD","67235","stationwagen"
"Personenauto","T965XF","TOYOTA","PROACE CITY VERSO ELECTRIC","20230330","20240131","GRIJS","38379","MPV"
"Personenauto","T967TT","TOYOTA","TOYOTA BZ4X","20230909","20230909","BLAUW","48895","stationwagen"
"Personenauto","T969TT","TOYOTA","TOYOTA BZ4X","20230902","20230902","GRIJS","53295","stationwagen"
"Personenauto","T977ZP","TOYOTA","PROACE","20220628","20231130","GRIJS","62089","MPV"
"Personenauto","T979VT","TOYOTA","TOYOTA BZ4X","20230916","20230916","GRIJS","58790","stationwagen"
"Personenauto","T983KD","TOYOTA","TOYOTA BZ4X","20231012","20231012","BLAUW","57890","stationwagen"
"Personenauto","T983SP","TOYOTA","TOYOTA BZ4X","20230831","20230831","ZWART","47900","stationwagen"
"Personenauto","T984BD","TOYOTA","TOYOTA BZ4X","20230516","20230516","ZWART","60090","stationwagen"
"Personenauto","T986TF","TOYOTA","TOYOTA BZ4X","20230901","20230901","ROOD","58790","stationwagen"
"Personenauto","T987LS","TOYOTA","PROACE TAXI","20230724","20230724","WIT","68805","MPV"
"Personenauto","T988LS","TOYOTA","PROACE TAXI","20230724","20230724","WIT","68805","MPV"
"Personenauto","T989ZK","TOYOTA","TOYOTA BZ4X","20231007","20231007","GRIJS","53295","stationwagen"
"Personenauto","T990LS","TOYOTA","TOYOTA BZ4X","20230714","20230714","GRIJS","57295","stationwagen"
"Personenauto","T991VT","TOYOTA","TOYOTA BZ4X","20231031","20231031","ZWART","45995","stationwagen"
"Personenauto","T993RL","TOYOTA","TOYOTA BZ4X","20230828","20230828","BLAUW","46990","stationwagen"
"Personenauto","T995LS","TOYOTA","TOYOTA BZ4X","20230715","20230715","GRIJS","61790","stationwagen"
"Personenauto","T997GX","TOYOTA","TOYOTA BZ4X","20230511",,"GRIJS","62589","stationwagen"
"Personenauto","T999ZG","TOYOTA","TOYOTA BZ4X","20231016","20231016","ROOD","47390","stationwagen"
"Personenauto","X001NP","TOYOTA","TOYOTA BZ4X","20231227","20231227","ROOD","53295","stationwagen"
"Personenauto","X020DZ","TOYOTA","TOYOTA BZ4X","20231108","20231108","ZWART","51900","stationwagen"
"Personenauto","X023NP","TOYOTA","TOYOTA BZ4X","20240120","20240120","GRIJS","52885","stationwagen"
"Personenauto","X025NP","TOYOTA","TOYOTA BZ4X","20240229","20240229","GRIJS","47390","stationwagen"
"Personenauto","X028NP","TOYOTA","TOYOTA BZ4X","20240220","20240220","BLAUW","46990","stationwagen"
"Personenauto","X029NP","TOYOTA","TOYOTA BZ4X","20240221","20240221","GRIJS","47390","stationwagen"
"Personenauto","X031NP","TOYOTA","TOYOTA BZ4X","20240106","20240106","ZWART","45995","stationwagen"
"Personenauto","X037BN","TOYOTA","TOYOTA BZ4X","20231011","20231011","GRIJS","52885","stationwagen"
"Personenauto","X041NP","TOYOTA","TOYOTA BZ4X","20240124","20240124","GRIJS","53295","stationwagen"
"Personenauto","X051NH","TOYOTA","TOYOTA BZ4X","20231228","20231228","GRIJS","57295","stationwagen"
"Personenauto","X068SF","TOYOTA","TOYOTA BZ4X","20240129","20240129","GRIJS","57295","stationwagen"
"Personenauto","X069SF","TOYOTA","TOYOTA BZ4X","20240319","20240319","ZWART","45995","stationwagen"
"Personenauto","X070SF","TOYOTA","TOYOTA BZ4X","20240321","20240321","ZWART","45995","stationwagen"
"Personenauto","X075PF","TOYOTA","TOYOTA BZ4X","20240106","20240106","GRIJS","57295","stationwagen"
"Personenauto","X081NH","TOYOTA","PROACE","20231228","20231228","WIT","68855","MPV"
"Personenauto","X082NH","TOYOTA","TOYOTA BZ4X","20231222","20231222","ROOD","53295","stationwagen"
"Personenauto","X096PF","TOYOTA","TOYOTA BZ4X","20231229","20231229","WIT","57295","stationwagen"
"Personenauto","X104LB","TOYOTA","TOYOTA BZ4X","20240119","20240119","BLAUW","46990","stationwagen"
"Personenauto","X106RJ","TOYOTA","TOYOTA BZ4X","20240116","20240116","BLAUW","50990","stationwagen"
"Personenauto","X136RX","TOYOTA","TOYOTA BZ4X","20240125","20240125","GRIJS","47390","stationwagen"
"Personenauto","X138BB","TOYOTA","TOYOTA BZ4X","20231013","20231013","ZWART","51900","stationwagen"
"Personenauto","X139ZV","TOYOTA","TOYOTA BZ4X","20240307","20240307","BLAUW","54840","stationwagen"
"Personenauto","X140PR","TOYOTA","TOYOTA BZ4X","20240110","20240110","GRIJS","57295","stationwagen"
"Personenauto","X152ZB","TOYOTA","TOYOTA BZ4X","20220602","20240221","GRIJS","62599","stationwagen"
"Personenauto","X155LV","TOYOTA","TOYOTA BZ4X","20240116","20240116","GRIJS","47390","stationwagen"
"Personenauto","X160HV","TOYOTA","TOYOTA BZ4X","20231221","20231221","BLAUW","46990","stationwagen"
"Personenauto","X160XF","TOYOTA","TOYOTA BZ4X","20240411","20240411","BLAUW","46990","stationwagen"
"Personenauto","X160ZD","TOYOTA","TOYOTA BZ4X","20240223","20240223","ZWART","44850","stationwagen"
"Personenauto","X162HV","TOYOTA","TOYOTA BZ4X","20231212","20231212","GRIJS","47390","stationwagen"
"Personenauto","X163HV","TOYOTA","TOYOTA BZ4X","20240113","20240113","GRIJS","47390","stationwagen"
"Personenauto","X163RV","TOYOTA","TOYOTA BZ4X","20240112","20240112","WIT","57295","stationwagen"
"Personenauto","X164HV","TOYOTA","TOYOTA BZ4X","20231222","20231222","GRIJS","47390","stationwagen"
