"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MN36JF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"19950504",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19921021","19921021","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"1995-05-04T00:00:00.000","1992-10-21T00:00:00.000","1992-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN37JF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20160602",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920424","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2009","Niet geregistreerd","NG","Ja",,"2016-06-02T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN39JF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20220803",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920213","19920213","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2007","Niet geregistreerd","NG","Ja",,"2022-08-03T00:00:00.000","1992-02-13T00:00:00.000","1992-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN39TT","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"19931117",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"1993-11-17T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN40PB","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"19920311",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920311","19920311","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"1992-03-11T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN40YJ","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20160504",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920710","19920710","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2016-05-04T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN41JF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210616",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920501","19920501","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2021-06-16T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN41YJ","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"19930611","1493","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1993","Niet geregistreerd","NG","Ja",,"1993-06-11T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN42JF","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20040511",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920123","19920123","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2004-05-11T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN42PP","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20170328","1493","Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19930310","19930310","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1993","Niet geregistreerd","NG","Ja",,"2017-03-28T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN42RJ","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240411",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920318","19920318","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN43NS","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20211210",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920228","19920228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN43PP","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20131120",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920314","19920314","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2013","Niet geregistreerd","NG","Ja",,"2013-11-20T00:00:00.000","1992-03-14T00:00:00.000","1992-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN43XV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230605",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920708","19920708","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2023-06-05T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN44NS","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20221001",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920307","19920307","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"2022-10-01T00:00:00.000","1992-03-07T00:00:00.000","1992-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN45NS","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210601",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920228","19920228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2003","Niet geregistreerd","NG","Ja",,"2021-06-01T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN48FP","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20130502",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19910630","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2013-05-02T00:00:00.000","1991-06-30T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN49LV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20030729",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920923","19920923","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2003-07-29T00:00:00.000","1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN50LV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20141029",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2014-10-29T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN50ZD","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"19920509",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920509","19920509","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"1992-05-09T00:00:00.000","1992-05-09T00:00:00.000","1992-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN51ZD","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20140131",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920516","19920516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1993","Niet geregistreerd","NG","Ja",,"2014-01-31T00:00:00.000","1992-05-16T00:00:00.000","1992-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN52SP","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20200424",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920624","19920624","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2020-04-24T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN52ZD","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20200926",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920512","19920512","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2020-09-26T00:00:00.000","1992-05-12T00:00:00.000","1992-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN53LV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230404",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920219","19920219","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","1992-02-19T00:00:00.000","1992-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN53LX","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240316",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920408","19920408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-16T00:00:00.000","1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN54LV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20160706",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920424","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2005","Niet geregistreerd","NG","Ja",,"2016-07-06T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN55LV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20230702",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920228","19920228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2023-07-02T00:00:00.000","1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN56LV","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20240426",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920409","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN56NH","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20150119",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"1992","Niet geregistreerd","NG","Ja",,"2015-01-19T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MN63YP","Motorfiets","HONDA","ST 1100 PAN EUROPEAN",,"20210830",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","1084","283",,"290",,,"19920508","19920508","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.26","156","Nee","Nee",,"Nee","0",,,"2006","Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
