"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P960DT","PORSCHE","TAYCAN 4","20220223","20220223","GRIJS","117259","stationwagen"
"Personenauto","P961PG","PORSCHE","TAYCAN 4S","20220509","20220509","BRUIN","150025","stationwagen"
"Personenauto","P962VH","PORSCHE","TAYCAN TURBO S","20220616","20220616","PAARS","227692","stationwagen"
"Personenauto","P968ZD","PORSCHE","TAYCAN GTS","20220704","20220704","ROOD","175911","stationwagen"
"Personenauto","P969XL","PORSCHE","TAYCAN 4","20211001","20220629","ZWART","131023","stationwagen"
"Personenauto","P969ZD","PORSCHE","TAYCAN 4S","20220707","20220707","GRIJS","143685","stationwagen"
"Personenauto","P975FK","PORSCHE","TAYCAN 4","20220225","20220225","GRIJS","129930","stationwagen"
"Personenauto","P975NF","PORSCHE","TAYCAN","20220425","20220425","ZWART","96028","hatchback"
"Personenauto","P976ZD","PORSCHE","TAYCAN","20220706","20220706","GRIJS","122522","hatchback"
"Personenauto","P978BB","PORSCHE","TAYCAN 4","20220128","20220128","GRIJS","128861","stationwagen"
"Personenauto","P978ZD","PORSCHE","TAYCAN","20220712","20220712","GRIJS","110454","hatchback"
"Personenauto","P979BB","PORSCHE","TAYCAN TURBO","20220128","20220128","GRIJS","174711","hatchback"
"Personenauto","P979NB","PORSCHE","TAYCAN","20220422","20220422","BLAUW","122793","stationwagen"
"Personenauto","P979TP","PORSCHE","TAYCAN 4S","20211210","20220618","GRIJS","149945","stationwagen"
"Personenauto","P980BB","PORSCHE","TAYCAN","20220221","20220221","ZWART","120794","hatchback"
"Personenauto","P981BB","PORSCHE","TAYCAN","20220321","20220321","GRIJS","122329","hatchback"
"Personenauto","P985BB","PORSCHE","TAYCAN","20220128","20220128","ROOD","99480","hatchback"
"Personenauto","P985BR","PORSCHE","TAYCAN 4S","20210127","20220201","ZWART","138635","hatchback"
"Personenauto","P986BB","PORSCHE","TAYCAN","20220205","20220205","GRIJS","106631","hatchback"
"Personenauto","P987BB","PORSCHE","TAYCAN 4","20220131","20220131","GRIJS","133405","stationwagen"
"Personenauto","P987BF","PORSCHE","TAYCAN","20220128","20220128","BRUIN","100244","hatchback"
"Personenauto","P988BB","PORSCHE","TAYCAN","20220128","20220128","WIT","100405","hatchback"
"Personenauto","P988DX","PORSCHE","TAYCAN 4S","20220217","20220217","GRIJS","166854","stationwagen"
"Personenauto","P989BB","PORSCHE","TAYCAN","20220128","20220128","GRIJS","95984","hatchback"
"Personenauto","P990BB","PORSCHE","TAYCAN 4","20220128","20220128","GRIJS","117922","stationwagen"
"Personenauto","P991BB","PORSCHE","TAYCAN 4","20220128","20220128","ZWART","129057","stationwagen"
"Personenauto","P992SF","PORSCHE","TAYCAN 4","20220201","20220604","GRIJS","103920","stationwagen"
"Personenauto","P993BV","PORSCHE","TAYCAN GTS","20220208","20220208","ROOD","167298","hatchback"
"Personenauto","P994BB","PORSCHE","TAYCAN","20220129","20220129","BLAUW","98855","hatchback"
"Personenauto","P997NB","PORSCHE","TAYCAN","20220507","20220507","GRIJS","103632","hatchback"
"Personenauto","P998BB","PORSCHE","TAYCAN 4","20220128","20220128","GRIJS","129078","stationwagen"
"Personenauto","P998NB","PORSCHE","TAYCAN 4S","20220430","20220430","GRIJS","161972","stationwagen"
"Personenauto","P999BB","PORSCHE","TAYCAN 4","20220128","20220128","GRIJS","115355","stationwagen"
"Personenauto","R002PR","PORSCHE","TAYCAN TURBO S","20221027","20221027","ROOD","224309","hatchback"
"Personenauto","R004PR","PORSCHE","TAYCAN","20221027","20221027","GRIJS","138901","stationwagen"
"Personenauto","R005PR","PORSCHE","TAYCAN GTS","20221028","20221028","GRIJS","164919","hatchback"
"Personenauto","R006PR","PORSCHE","TAYCAN GTS","20221027","20221027","GRIJS","168381","hatchback"
"Personenauto","R006PT","PORSCHE","TAYCAN GTS","20220225","20221103","BLAUW","170672","stationwagen"
"Personenauto","R007PR","PORSCHE","TAYCAN","20221031","20221031","GRIJS","106364","hatchback"
"Personenauto","R017BT","PORSCHE","TAYCAN","20220727","20220727","GRIJS","126401","stationwagen"
"Personenauto","R019BT","PORSCHE","TAYCAN","20220816","20220816","ROOD","131768","hatchback"
"Personenauto","R019FJ","PORSCHE","TAYCAN TURBO S","20220809","20220809","GROEN","241291","stationwagen"
"Personenauto","R020BT","PORSCHE","TAYCAN GTS","20220725","20220725","GRIJS","173293","hatchback"
"Personenauto","R031BZ","PORSCHE","TAYCAN","20220728","20220728","ZWART","89853","hatchback"
"Personenauto","R032BT","PORSCHE","TAYCAN","20220729","20220729","ZWART","114090","hatchback"
"Personenauto","R032XB","PORSCHE","TAYCAN","20221223","20221223","GRIJS","102422","hatchback"
"Personenauto","R035BT","PORSCHE","TAYCAN 4","20220803","20220803","ZWART","116913","stationwagen"
"Personenauto","R041BX","PORSCHE","TAYCAN","20220806","20220806","GRIJS","134339","stationwagen"
"Personenauto","R042BX","PORSCHE","TAYCAN","20220801","20220801","ROOD","139979","stationwagen"
"Personenauto","R044PJ","PORSCHE","TAYCAN","20221025","20221025","ZWART","113050","stationwagen"
"Personenauto","R046ST","PORSCHE","TAYCAN","20221118","20221118","GRIJS","116481","stationwagen"
"Personenauto","R046VR","PORSCHE","TAYCAN 4","20221210","20221210","ZWART","108497","stationwagen"
"Personenauto","R050VT","PORSCHE","TAYCAN","20221207","20221207","BRUIN","122521","stationwagen"
"Personenauto","R051HR","PORSCHE","TAYCAN 4S","20220105","20220907","ZWART","143420","stationwagen"
"Personenauto","R051VT","PORSCHE","TAYCAN","20230102","20230102","GRIJS","136909","hatchback"
"Personenauto","R052VT","PORSCHE","TAYCAN","20221208","20221208","ZWART","113949","stationwagen"
"Personenauto","R055NX","PORSCHE","TAYCAN","20221025","20221025","BRUIN","108034","hatchback"
"Personenauto","R055VT","PORSCHE","TAYCAN GTS","20221206","20221206","BLAUW","173109","hatchback"
"Personenauto","R068BJ","PORSCHE","TAYCAN","20221020","20221020","GROEN","114304","stationwagen"
"Personenauto","R072DR","PORSCHE","TAYCAN 4S","20220819","20220819","ZWART","171165","hatchback"
"Personenauto","R073SL","PORSCHE","TAYCAN","20221117","20221117","GRIJS","127726","stationwagen"
"Personenauto","R073XS","PORSCHE","TAYCAN","20221220","20221220","ZWART","115606","hatchback"
"Personenauto","R074XS","PORSCHE","TAYCAN","20221223","20221223","GRIJS","111034","hatchback"
"Personenauto","R076DH","PORSCHE","TAYCAN 4S","20220803","20220803","ZWART","118670","hatchback"
"Personenauto","R085RR","PORSCHE","TAYCAN","20221117","20221117","ZWART","100718","stationwagen"
"Personenauto","R086NX","PORSCHE","TAYCAN 4","20221104","20221104","BLAUW","140833","stationwagen"
"Personenauto","R086RR","PORSCHE","TAYCAN","20221109","20221109","GRIJS","128801","stationwagen"
"Personenauto","R095BX","PORSCHE","TAYCAN 4S","20220805","20220805","ZWART","148420","stationwagen"
"Personenauto","R095LV","PORSCHE","TAYCAN 4S","20200923","20221006","ZWART","124696","hatchback"
"Personenauto","R095NX","PORSCHE","TAYCAN","20221109","20221109","GRIJS","117708","stationwagen"
"Personenauto","R096SN","PORSCHE","TAYCAN GTS","20221118","20221118","ROOD","149185","hatchback"
"Personenauto","R096XK","PORSCHE","TAYCAN","20221224","20221224","ZWART","115388","hatchback"
"Personenauto","R096ZG","PORSCHE","TAYCAN","20221223","20221223","GRIJS","123876","stationwagen"
"Personenauto","R097NX","PORSCHE","TAYCAN","20221028","20221028","ROOD","124698","stationwagen"
"Personenauto","R097XK","PORSCHE","TAYCAN 4","20221224","20221224","GRIJS","121466","stationwagen"
"Personenauto","R099NX","PORSCHE","TAYCAN","20221031","20221031","BLAUW","113465","stationwagen"
"Personenauto","R100NX","PORSCHE","TAYCAN","20221020","20221020","ORANJE","150972","stationwagen"
"Personenauto","R101FR","PORSCHE","TAYCAN","20220816","20220816","ZWART","95315","stationwagen"
"Personenauto","R102DR","PORSCHE","TAYCAN 4S","20220804","20220804","BLAUW","145763","stationwagen"
"Personenauto","R102FR","PORSCHE","TAYCAN","20220818","20220818","ZWART","89153","hatchback"
"Personenauto","R103SN","PORSCHE","TAYCAN","20221115","20221115","GRIJS","108024","hatchback"
"Personenauto","R104SN","PORSCHE","TAYCAN 4","20221116","20221116","ROOD","149281","stationwagen"
"Personenauto","R109XK","PORSCHE","TAYCAN 4","20221220","20221220","GRIJS","112165","stationwagen"
"Personenauto","R114VK","PORSCHE","TAYCAN","20210705","20221209","ZWART","125705","hatchback"
"Personenauto","R126FR","PORSCHE","TAYCAN 4","20220813","20220813","BLAUW","117455","stationwagen"
"Personenauto","R127SJ","PORSCHE","TAYCAN","20221118","20221118","GRIJS","134495","stationwagen"
"Personenauto","R129LL","PORSCHE","TAYCAN GTS","20220629","20221006","ZWART","164794","stationwagen"
"Personenauto","R132SV","PORSCHE","TAYCAN 4S","20221119","20221119","GRIJS","151516","stationwagen"
"Personenauto","R133SV","PORSCHE","TAYCAN 4S","20230103","20230103","ZWART","166811","stationwagen"
"Personenauto","R134PB","PORSCHE","TAYCAN","20221022","20221022","BLAUW","139979","stationwagen"
"Personenauto","R134ST","PORSCHE","TAYCAN","20221121","20221121","GRIJS","99990","hatchback"
"Personenauto","R137DT","PORSCHE","TAYCAN GTS","20220804","20220804","GROEN","185229","stationwagen"
"Personenauto","R143DD","PORSCHE","TAYCAN TURBO S","20220729","20220729","GRIJS","252848","stationwagen"
"Personenauto","R144DD","PORSCHE","TAYCAN","20220803","20220803","ZWART","98970","stationwagen"
"Personenauto","R144KZ","PORSCHE","TAYCAN","20220930","20220930","ZWART","122329","stationwagen"
"Personenauto","R144RR","PORSCHE","TAYCAN","20221110","20221110","ZWART","116644","stationwagen"
"Personenauto","R147SZ","PORSCHE","TAYCAN","20221125","20221125","ROOD","115236","hatchback"
"Personenauto","R155GT","PORSCHE","TAYCAN 4S","20220302","20230407","ZWART","123797","stationwagen"
"Personenauto","R155ZS","PORSCHE","TAYCAN GTS","20220603","20221222","GRIJS","147659","stationwagen"
"Personenauto","R156ST","PORSCHE","TAYCAN","20221118","20221118","GROEN","122862","stationwagen"
"Personenauto","R161XF","PORSCHE","TAYCAN","20221209","20221209","ZWART","119587","stationwagen"
"Personenauto","R162XF","PORSCHE","TAYCAN 4","20221216","20221216","ROOD","127973","stationwagen"
"Personenauto","R170ZG","PORSCHE","TAYCAN","20221230","20221230","BRUIN","102950","hatchback"
"Personenauto","R171ZG","PORSCHE","TAYCAN 4","20221230","20221230","GRIJS","122123","stationwagen"
"Personenauto","R180RZ","PORSCHE","TAYCAN 4","20221124","20221124","ZWART","126681","stationwagen"
"Personenauto","R184RR","PORSCHE","TAYCAN 4S","20221109","20221109","ROOD","159122","stationwagen"
"Personenauto","R186JL","PORSCHE","TAYCAN 4","20211129","20220916","ZWART","116097","stationwagen"
"Personenauto","R187DT","PORSCHE","TAYCAN 4","20220113","20220812","GRIJS","128844","stationwagen"
"Personenauto","R190RR","PORSCHE","TAYCAN GTS","20221108","20221108","ZWART","167514","stationwagen"
"Personenauto","R191RR","PORSCHE","TAYCAN 4","20221108","20221108","ROOD","125450","stationwagen"
"Personenauto","R191TF","PORSCHE","TAYCAN TURBO S","20200225","20221117","ZWART","216730","hatchback"
"Personenauto","R192RR","PORSCHE","TAYCAN 4","20221104","20221104","ROOD","112519","stationwagen"
"Personenauto","R193RR","PORSCHE","TAYCAN GTS","20221104","20221104","BLAUW","161107","stationwagen"
"Personenauto","R194RR","PORSCHE","TAYCAN 4","20221104","20221104","ZWART","128648","stationwagen"
"Personenauto","R204FL","PORSCHE","TAYCAN GTS","20220428","20220810","ROOD","152360","stationwagen"
"Personenauto","R208RZ","PORSCHE","TAYCAN","20221110","20221110","ZWART","107954","stationwagen"
"Personenauto","R210RZ","PORSCHE","TAYCAN","20221115","20221115","GRIJS","113869","stationwagen"
"Personenauto","R214FS","PORSCHE","TAYCAN GTS","20220324","20220906","GRIJS","158390","stationwagen"
"Personenauto","R216XT","PORSCHE","TAYCAN TURBO","20220706","20221215","BLAUW","178614","stationwagen"
"Personenauto","R221JG","PORSCHE","TAYCAN","20220923","20220923","GRIJS","129765","stationwagen"
"Personenauto","R225KF","PORSCHE","TAYCAN GTS","20220310","20220922","ROOD","153625","stationwagen"
"Personenauto","R229KD","PORSCHE","TAYCAN 4","20220922","20220922","ZWART","107689","stationwagen"
"Personenauto","R231BG","PORSCHE","TAYCAN","20220719","20220719","WIT","94327","stationwagen"
"Personenauto","R239XP","PORSCHE","TAYCAN 4","20230406","20230406","GRIJS","126751","stationwagen"
"Personenauto","R261TT","PORSCHE","TAYCAN","20221130","20221130","GRIJS","119636","stationwagen"
"Personenauto","R263TT","PORSCHE","TAYCAN","20221128","20221128","GRIJS","131787","stationwagen"
"Personenauto","R280BN","PORSCHE","TAYCAN 4S","20220721","20220721","BLAUW","137679","hatchback"
"Personenauto","R286FK","PORSCHE","TAYCAN GTS","20220813","20220813","GRIJS","163568","hatchback"
"Personenauto","R290ZR","PORSCHE","TAYCAN","20230109","20230109","GRIJS","123341","hatchback"
"Personenauto","R304TD","PORSCHE","TAYCAN","20221118","20221118","ROOD","130958","stationwagen"
"Personenauto","R309TD","PORSCHE","TAYCAN","20221118","20221118","ROOD","113537","stationwagen"
"Personenauto","R313JL","PORSCHE","TAYCAN 4S","20220917","20220917","ZWART","142459","hatchback"
"Personenauto","R319PN","PORSCHE","TAYCAN 4S","20221101","20221101","ROOD","164622","stationwagen"
"Personenauto","R320PN","PORSCHE","TAYCAN 4","20221101","20221101","BLAUW","114269","stationwagen"
"Personenauto","R321PN","PORSCHE","TAYCAN","20221031","20221031","ZWART","101805","stationwagen"
"Personenauto","R322JP","PORSCHE","TAYCAN 4S","20210423","20220915","GRIJS","128227","hatchback"
"Personenauto","R330BD","PORSCHE","TAYCAN GTS","20220723","20220723","BLAUW","180358","stationwagen"
"Personenauto","R331BZ","PORSCHE","TAYCAN","20220729","20220729","GRIJS","131631","hatchback"
"Personenauto","R333GB","PORSCHE","TAYCAN","20220427","20220817","ZWART","103196","stationwagen"
"Personenauto","R335XT","PORSCHE","TAYCAN","20221222","20221222","GRIJS","130304","stationwagen"
"Personenauto","R336XT","PORSCHE","TAYCAN","20221221","20221221","GRIJS","95185","hatchback"
"Personenauto","R339VD","PORSCHE","TAYCAN","20221208","20221208","ZWART","118830","hatchback"
"Personenauto","R342BK","PORSCHE","TAYCAN 4S","20220808","20220808","GRIJS","134734","hatchback"
"Personenauto","R342FN","PORSCHE","TAYCAN","20220816","20220816","BLAUW","112311","hatchback"
"Personenauto","R343FN","PORSCHE","TAYCAN GTS","20220812","20220812","GRIJS","169992","stationwagen"
"Personenauto","R344FN","PORSCHE","TAYCAN 4S","20220813","20220813","GRIJS","143471","stationwagen"
"Personenauto","R349FS","PORSCHE","TAYCAN 4","20220819","20220819","GRIJS","152295","stationwagen"
"Personenauto","R352FN","PORSCHE","TAYCAN","20220812","20220812","ROOD","115093","hatchback"
"Personenauto","R356BD","PORSCHE","TAYCAN","20220719","20220719","ROOD","110175","hatchback"
"Personenauto","R357JS","PORSCHE","TAYCAN TURBO","20210301","20220921","ZWART","176575","hatchback"
"Personenauto","R357SK","PORSCHE","TAYCAN","20221118","20221118","ZWART","105776","hatchback"
"Personenauto","R360BK","PORSCHE","TAYCAN 4","20220721","20220721","ZWART","116783","stationwagen"
"Personenauto","R363RV","PORSCHE","TAYCAN 4","20211014","20230809","GRIJS","95903","stationwagen"
"Personenauto","R366SF","PORSCHE","TAYCAN 4S","20221116","20221116","BLAUW","151911","stationwagen"
"Personenauto","R367SF","PORSCHE","TAYCAN GTS","20221109","20221109","ZWART","176526","hatchback"
"Personenauto","R368FB","PORSCHE","TAYCAN","20220827","20220827","GRIJS","112926","hatchback"
"Personenauto","R379VD","PORSCHE","TAYCAN GTS","20230123","20230123","ZWART","165480","stationwagen"
"Personenauto","R382VH","PORSCHE","TAYCAN","20221202","20221202","GRIJS","99185","hatchback"
"Personenauto","R387FS","PORSCHE","TAYCAN","20220817","20220817","ZWART","118343","hatchback"
"Personenauto","R398RS","PORSCHE","TAYCAN","20221117","20221117","GRIJS","136585","stationwagen"
"Personenauto","R399RS","PORSCHE","TAYCAN","20221104","20221104","ZWART","124530","stationwagen"
"Personenauto","R406TH","PORSCHE","TAYCAN","20221122","20221122","GRIJS","119794","stationwagen"
"Personenauto","R407TH","PORSCHE","TAYCAN","20221122","20221122","GRIJS","119794","stationwagen"
"Personenauto","R407XD","PORSCHE","TAYCAN","20221216","20221216","BLAUW","141592","stationwagen"
"Personenauto","R414DB","PORSCHE","TAYCAN 4S","20220818","20220818","GRIJS","157894","stationwagen"
"Personenauto","R426GX","PORSCHE","TAYCAN GTS","20220303","20221008","GRIJS","166447","hatchback"
"Personenauto","R427RN","PORSCHE","TAYCAN","20221112","20221112","GROEN","111073","stationwagen"
"Personenauto","R429PZ","PORSCHE","TAYCAN 4","20221031","20221031","ROOD","137780","stationwagen"
"Personenauto","R430PZ","PORSCHE","TAYCAN","20221101","20221101","ZWART","123450","hatchback"
"Personenauto","R431VR","PORSCHE","TAYCAN","20221214","20221214","GRIJS","113150","stationwagen"
"Personenauto","R431XD","PORSCHE","TAYCAN","20221216","20221216","ZWART","107909","stationwagen"
"Personenauto","R432VR","PORSCHE","TAYCAN GTS","20221216","20221216","BLAUW","158802","stationwagen"
"Personenauto","R437TX","PORSCHE","TAYCAN GTS","20221126","20221126","WIT","151232","hatchback"
"Personenauto","R439VR","PORSCHE","TAYCAN","20221207","20221207","ROOD","133874","stationwagen"
"Personenauto","R439XD","PORSCHE","TAYCAN","20221213","20221213","ZWART","113076","hatchback"
"Personenauto","R443RK","PORSCHE","TAYCAN","20221123","20221123","GRIJS","98270","stationwagen"
"Personenauto","R444BH","PORSCHE","TAYCAN","20220722","20220722","GRIJS","133464","hatchback"
"Personenauto","R445BH","PORSCHE","TAYCAN TURBO S","20221026","20221026","GRIJS","226378","stationwagen"
"Personenauto","R447PZ","PORSCHE","TAYCAN","20221105","20221105","ZWART","123858","hatchback"
"Personenauto","R448PZ","PORSCHE","TAYCAN","20221104","20221104","WIT","97012","stationwagen"
"Personenauto","R466XN","PORSCHE","TAYCAN 4S","20221216","20221216","GROEN","141501","hatchback"
"Personenauto","R467PZ","PORSCHE","TAYCAN GTS","20221104","20221104","BLAUW","164944","hatchback"
"Personenauto","R468PZ","PORSCHE","TAYCAN","20221031","20221031","GRIJS","128023","stationwagen"
"Personenauto","R469PZ","PORSCHE","TAYCAN","20221031","20221031","ZWART","133176","stationwagen"
"Personenauto","R470PZ","PORSCHE","TAYCAN","20221104","20221104","GRIJS","125909","stationwagen"
"Personenauto","R470RN","PORSCHE","TAYCAN","20221103","20221103","GRIJS","138549","hatchback"
"Personenauto","R471PZ","PORSCHE","TAYCAN 4S","20221101","20221101","GRIJS","148445","stationwagen"
"Personenauto","R472PZ","PORSCHE","TAYCAN","20221101","20221101","GROEN","116436","hatchback"
"Personenauto","R473PZ","PORSCHE","TAYCAN GTS","20221101","20221101","ZWART","160390","hatchback"
"Personenauto","R474GF","PORSCHE","TAYCAN 4","20220819","20220819","ROOD","124937","stationwagen"
"Personenauto","R474PZ","PORSCHE","TAYCAN 4","20221104","20221104","GRIJS","117916","stationwagen"
"Personenauto","R474XH","PORSCHE","TAYCAN","20221220","20221220","GRIJS","99656","hatchback"
"Personenauto","R475XH","PORSCHE","TAYCAN","20221216","20221216","GRIJS","113487","hatchback"
"Personenauto","R479FJ","PORSCHE","TAYCAN 4","20220815","20220815","ZWART","134315","stationwagen"
"Personenauto","R480FJ","PORSCHE","TAYCAN","20220811","20220811","ROOD","107685","hatchback"
"Personenauto","R483XN","PORSCHE","TAYCAN","20221216","20221216","GRIJS","101886","hatchback"
"Personenauto","R484XN","PORSCHE","TAYCAN 4","20221216","20221216","ZWART","117385","stationwagen"
"Personenauto","R501VZ","PORSCHE","TAYCAN","20221207","20221207","BRUIN","109538","stationwagen"
"Personenauto","R505BJ","PORSCHE","TAYCAN GTS","20220804","20220804","ZWART","165143","hatchback"
"Personenauto","R508LJ","PORSCHE","TAYCAN GTS","20221008","20221008","ZWART","163563","stationwagen"
"Personenauto","R511DX","PORSCHE","TAYCAN","20220804","20220804","ZWART","126190","hatchback"
"Personenauto","R511HJ","PORSCHE","TAYCAN TURBO","20220706","20220902","ZWART","174561","hatchback"
"Personenauto","R512DX","PORSCHE","TAYCAN TURBO S","20220805","20220805","GRIJS","236868","hatchback"
"Personenauto","R512PV","PORSCHE","TAYCAN","20221111","20221111","GRIJS","98472","stationwagen"
"Personenauto","R518SH","PORSCHE","TAYCAN","20221117","20221117","ROOD","119001","stationwagen"
"Personenauto","R518SR","PORSCHE","TAYCAN 4S","20221118","20221118","GRIJS","141176","hatchback"
"Personenauto","R527PB","PORSCHE","TAYCAN 4","20211022","20221105","ZWART","124043","stationwagen"
"Personenauto","R528RJ","PORSCHE","TAYCAN 4S","20221103","20221103","ZWART","143264","hatchback"
"Personenauto","R537FN","PORSCHE","TAYCAN 4","20220223","20220817","ZWART","108649","stationwagen"
"Personenauto","R539XH","PORSCHE","TAYCAN","20221216","20221216","ZWART","129506","hatchback"
"Personenauto","R540RK","PORSCHE","TAYCAN","20221105","20221105","ZWART","96612","hatchback"
"Personenauto","R541BG","PORSCHE","TAYCAN 4S","20220126","20220714","GRIJS","144236","stationwagen"
"Personenauto","R543SH","PORSCHE","TAYCAN 4","20221111","20221111","WIT","137814","stationwagen"
"Personenauto","R545RK","PORSCHE","TAYCAN 4","20221107","20221107","GRIJS","132438","stationwagen"
"Personenauto","R546RK","PORSCHE","TAYCAN","20221103","20221103","ZWART","101554","hatchback"
"Personenauto","R548NV","PORSCHE","TAYCAN GTS","20220216","20230426","GRIJS","161914","stationwagen"
"Personenauto","R548RK","PORSCHE","TAYCAN 4","20221102","20221102","GRIJS","122226","stationwagen"
"Personenauto","R548VZ","PORSCHE","TAYCAN 4S","20221207","20221207","GRIJS","155009","stationwagen"
"Personenauto","R549RK","PORSCHE","TAYCAN","20221109","20221109","GRIJS","106361","stationwagen"
"Personenauto","R551RK","PORSCHE","TAYCAN 4S","20221110","20221110","GROEN","156332","stationwagen"
"Personenauto","R566NS","PORSCHE","TAYCAN GTS","20220215","20221117","ROOD","135603","stationwagen"
"Personenauto","R571HK","PORSCHE","TAYCAN GTS","20220309","20230529","GRIJS","141999","stationwagen"
"Personenauto","R574FP","PORSCHE","TAYCAN 4","20220817","20220817","BRUIN","118835","stationwagen"
"Personenauto","R575LF","PORSCHE","TAYCAN","20210719","20221018","GRIJS","103077","hatchback"
"Personenauto","R578BK","PORSCHE","TAYCAN TURBO","20200717","20220810","GRIJS","193175","hatchback"
"Personenauto","R578RJ","PORSCHE","TAYCAN","20221111","20221111","GRIJS","133819","hatchback"
"Personenauto","R579RJ","PORSCHE","TAYCAN","20230107","20230107","GRIJS","108748","hatchback"
"Personenauto","R579VX","PORSCHE","TAYCAN","20221213","20221213","ZWART","91753","hatchback"
"Personenauto","R586PL","PORSCHE","TAYCAN","20221029","20221029","GRIJS","121345","hatchback"
"Personenauto","R589NL","PORSCHE","TAYCAN TURBO S","20210708","20221013","ZWART","209300","stationwagen"
"Personenauto","R596PL","PORSCHE","TAYCAN","20221104","20221104","GRIJS","120382","stationwagen"
"Personenauto","R599PL","PORSCHE","TAYCAN","20221028","20221028","ZWART","99261","hatchback"
"Personenauto","R600BD","PORSCHE","TAYCAN 4","20220113","20221004","GRIJS","102668","stationwagen"
"Personenauto","R600PL","PORSCHE","TAYCAN","20221031","20221031","BRUIN","109670","stationwagen"
"Personenauto","R600SN","PORSCHE","TAYCAN","20221117","20221117","WIT","117539","stationwagen"
"Personenauto","R604BS","PORSCHE","TAYCAN","20220726","20220726","GRIJS","109549","hatchback"
"Personenauto","R604KH","PORSCHE","TAYCAN GTS","20220923","20220923","GROEN","166890","hatchback"
"Personenauto","R605BS","PORSCHE","TAYCAN TURBO S","20220913","20220913","ZWART","226854","stationwagen"
"Personenauto","R611NX","PORSCHE","TAYCAN","20221025","20221025","GRIJS","118544","hatchback"
"Personenauto","R612BD","PORSCHE","TAYCAN 4S","20210712","20220718","GRIJS","150297","stationwagen"
"Personenauto","R614BS","PORSCHE","TAYCAN GTS","20220808","20220808","ZWART","177899","hatchback"
"Personenauto","R615BS","PORSCHE","TAYCAN","20220727","20220727","ZWART","89201","hatchback"
"Personenauto","R618DL","PORSCHE","TAYCAN","20220804","20220804","ZWART","118718","hatchback"
"Personenauto","R619PV","PORSCHE","TAYCAN","20221029","20221029","ZWART","120038","hatchback"
"Personenauto","R619TS","PORSCHE","TAYCAN","20221125","20221125","BRUIN","121547","stationwagen"
"Personenauto","R626FP","PORSCHE","TAYCAN 4S","20220815","20220815","GRIJS","126714","stationwagen"
"Personenauto","R626JK","PORSCHE","TAYCAN","20220916","20220916","ZWART","98090","hatchback"
"Personenauto","R628RJ","PORSCHE","TAYCAN","20221104","20221104","BLAUW","126052","stationwagen"
"Personenauto","R632FZ","PORSCHE","TAYCAN","20220826","20220826","GRIJS","104943","hatchback"
"Personenauto","R632JV","PORSCHE","TAYCAN 4S","20210422","20220922","GRIJS","108821","hatchback"
"Personenauto","R637RV","PORSCHE","TAYCAN GTS","20221111","20221111","ROOD","163954","stationwagen"
"Personenauto","R638PT","PORSCHE","TAYCAN","20221105","20221105","GRIJS","123087","stationwagen"
"Personenauto","R639DX","PORSCHE","TAYCAN 4S","20201127","20220824","ZWART","144829","hatchback"
"Personenauto","R639TS","PORSCHE","TAYCAN","20221130","20221130","ZWART","109844","stationwagen"
"Personenauto","R643ZK","PORSCHE","TAYCAN","20221223","20221223","GRIJS","122565","stationwagen"
"Personenauto","R644PT","PORSCHE","TAYCAN 4","20221104","20221104","GRIJS","130604","stationwagen"
"Personenauto","R645PT","PORSCHE","TAYCAN","20221112","20221112","ZWART","107125","hatchback"
"Personenauto","R645SZ","PORSCHE","TAYCAN","20221118","20221118","GRIJS","141091","stationwagen"
"Personenauto","R646TS","PORSCHE","TAYCAN","20221125","20221125","GRIJS","125394","stationwagen"
"Personenauto","R651PT","PORSCHE","TAYCAN 4","20221029","20221029","BLAUW","123090","stationwagen"
"Personenauto","R653RJ","PORSCHE","TAYCAN","20221107","20221107","GRIJS","126760","hatchback"
"Personenauto","R659RJ","PORSCHE","TAYCAN 4S","20221102","20221102","ZWART","133232","stationwagen"
"Personenauto","R660RJ","PORSCHE","TAYCAN","20221108","20221108","WIT","108565","hatchback"
"Personenauto","R661HD","PORSCHE","TAYCAN GTS","20220311","20221015","GRIJS","160022","stationwagen"
"Personenauto","R661RJ","PORSCHE","TAYCAN 4","20221101","20221101","ZWART","127930","stationwagen"
"Personenauto","R662RJ","PORSCHE","TAYCAN","20221104","20221104","ZWART","101264","stationwagen"
"Personenauto","R666PV","PORSCHE","TAYCAN","20221031","20221031","WIT","91753","hatchback"
"Personenauto","R669RF","PORSCHE","TAYCAN","20221029","20221029","ZWART","128417","hatchback"
"Personenauto","R670GR","PORSCHE","TAYCAN","20220106","20220830","GRIJS","97123","hatchback"
"Personenauto","R670PV","PORSCHE","TAYCAN 4","20221029","20221029","GRIJS","113494","stationwagen"
"Personenauto","R670RF","PORSCHE","TAYCAN","20221105","20221105","BLAUW","120959","hatchback"
"Personenauto","R673JF","PORSCHE","TAYCAN 4","20220913","20220913","ZWART","123730","stationwagen"
"Personenauto","R678VN","PORSCHE","TAYCAN","20221205","20221205","GRIJS","112298","stationwagen"
"Personenauto","R681RP","PORSCHE","TAYCAN","20221109","20221109","BRUIN","126191","stationwagen"
