"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP743B","Bedrijfsauto","FORD","F 350","20170714","20150511",,"open wagen","3","N.v.t.","N.v.t.","8","7300","3194","3500","3294",,,"19920915","20060912","Geen verstrekking in Open Data",,"Nee",,"306",,,,,,"4",,,,,"206","N2",,,"tegen l. balk 035 cm a. vooras","4170",,,,,,,"0.04","430","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-14T00:00:00.000","2015-05-11T00:00:00.000","1992-09-15T00:00:00.000","2006-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPTZ35","Bedrijfsauto","FORD","F 350 XLT","20250912","20210828",,"open wagen",,"N.v.t.","N.v.t.","8",,"2740","3500","2840",,,"19850701","19950919","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"240","N1",,,"tegen l. balk 035 cm a. vooras","3500",,,,,,,"0.05","428","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2021-08-28T00:00:00.000","1985-07-01T00:00:00.000","1995-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPVN44","Bedrijfsauto","FORD","F 350 XL","20200411","20210407",,"open wagen",,"N.v.t.","N.v.t.","8",,"2632","3490","2732","750",,"19930701","19961205","Geen verstrekking in Open Data",,"Nee",,"858",,"1989","1989",,,"4",,,,,"200","N1",,,"op r. balk 060 cm a. 2e veerh.","3490",,,,,,,"0.06","430","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-04-11T00:00:00.000","2021-04-07T00:00:00.000","1993-07-01T00:00:00.000","1996-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR06TB","Bedrijfsauto","FORD","F 350","20090812","20230421",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3860","4990","3960",,,"19931028","19931028","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 135 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-08-12T00:00:00.000","2023-04-21T00:00:00.000","1993-10-28T00:00:00.000","1993-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR29SZ","Bedrijfsauto","FORD","F 350","20250220","20220824",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3700","4990","3800",,,"19940103","19940103","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 130 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-08-24T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR33PF","Bedrijfsauto","FORD","F 350","20130117","20121101",,"takelwagen",,"N.v.t.","N.v.t.","8","7300","3910","4990","4010",,,"19920625","19920625","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,,,"640","234","N2",,,"tegen l. balk 135 cm a. vooras","4990",,,,,,,"0.03","338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-01-17T00:00:00.000","2012-11-01T00:00:00.000","1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS638J","Bedrijfsauto","FORD","F 350 XL","20151215","20151125",,"open laadvloer","5","N.v.t.","N.v.t.","8","7300","3170","3495","3270",,,"19950401","20141217","Geen verstrekking in Open Data",,"Nee",,"325",,,,,,"4",,,,,"243","N2",,,"r. balk v. achteras","4540",,,,,,,"0.05","428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-12-15T00:00:00.000","2015-11-25T00:00:00.000","1995-04-01T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT26GX","Bedrijfsauto","FORD","F 350","20250327","20140813",,"takelwagen",,"N.v.t.","N.v.t.","8",,"3720","4990","3820",,,"19930119","19930119","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N2",,,"tegen l. balk 135 cm a. vooras","4990",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2014-08-13T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT281V","Bedrijfsauto","FORD","F 350","20241029","20220112",,"open laadvloer","6","N.v.t.","N.v.t.","8","5398","2744","3500","2844","750",,"20020701","20160405","Geen verstrekking in Open Data",,"Ja",,"756",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.06","438","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-01-12T00:00:00.000","2002-07-01T00:00:00.000","2016-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT321H","Bedrijfsauto","FORD","F 350 SUPER DUTY","20240701","20230421","12086","pick-up truck","5","N.v.t.","N.v.t.","8","6651","3275","3500","3375","750",,"20130701","20160206","Geen verstrekking in Open Data","50003","Ja",,"225",,"3500","3500",,,"4",,"630",,"627","203","N2",,,"r. balk v. vooras","5216",,,,,,,"0.10","398","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-04-21T00:00:00.000","2013-07-01T00:00:00.000","2016-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT44PT","Bedrijfsauto","FORD","F 350 SD","20220917","20231212",,"bergingsvoertuig",,"N.v.t.","N.v.t.","8",,"4760","7256","4860",,,"19930216","19930216","Geen verstrekking in Open Data",,"Ja",,"2496",,,,,,"4",,,,,"240","N2",,,"tegen l. balk 135 cm a. vooras","7256",,,,,,,"0.03","491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-09-17T00:00:00.000","2023-12-12T00:00:00.000","1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV48RJ","Bedrijfsauto","FORD","F 350 CREW CAB","20250706","20220819",,"opleggertrekker","6","N.v.t.","N.v.t.","8",,"2900","3500","3000",,,"19910228","19910909","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"640","240","N2",,,"r. balk a. vooras","4535",,,,,,,"0.05","428","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2022-08-19T00:00:00.000","1991-02-28T00:00:00.000","1991-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV81BH","Bedrijfsauto","FORD","F 350 XLT CREW CAB","20201206","20240130",,"open wagen",,"N.v.t.","N.v.t.","8",,"2980","3500","3080",,,"19930428","19930428","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"245","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","428","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-12-06T00:00:00.000","2024-01-30T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX09GR","Bedrijfsauto","FORD","F 350","20240616","20220621",,"open wagen",,"N.v.t.","N.v.t.","8",,"2880","3500","2980","750",,"19890228","19931011","Geen verstrekking in Open Data",,"Ja",,"620",,"1995","1995",,,"4",,,,,"238","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.05","430","Nee","Nee",,"Nee","5495",,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-06-21T00:00:00.000","1989-02-28T00:00:00.000","1993-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX747S","Bedrijfsauto","FORD","F 350","20200523","20230726",,"opleggertrekker","3","N.v.t.","N.v.t.","8","7279","3200","3499","3300","750",,"19950704","20160704","Geen verstrekking in Open Data",,"Nee",,,"1845","4581","4581",,,"4",,,,,"225","N2",,,"r. balk a. vooras","5750",,,,,,,"0.04","350","Nee","Nee",,"Nee","7711",,,"2019","Geen oordeel","05","Ja","2020-05-23T00:00:00.000","2023-07-26T00:00:00.000","1995-07-04T00:00:00.000","2016-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ868F","Bedrijfsauto","FORD","F 350","20250510","20160818","10214","pick-up truck","5","N.v.t.","N.v.t.","8","6400","2938","3500","3038",,,"20080314","20160818","Geen verstrekking in Open Data",,"Ja",,"562",,,,,,"4",,,,,"208","N2",,,"r. balk by achteras","5170",,,,,,,"0.09","400","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-08-18T00:00:00.000","2008-03-14T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFG68","Bedrijfsauto","FORD","F 350 PICK UP","20250417","20230610",,"open laadvloer","5","N.v.t.","N.v.t.","8","5800","2246","3500","2346",,,"19830701","19980525","Geen verstrekking in Open Data",,"Ja",,"1254",,,,,"2","4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.05","431","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-06-10T00:00:00.000","1983-07-01T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
