"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HPGN27","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20131119",,"2886","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19940304","19940304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2012","Logisch","00","Ja","2013-11-19T00:00:00.000",,"1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTD17","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240426","20230419","2886","hatchback",,"ROOD","Niet geregistreerd","4","1391","960","1470","1060","480","1000","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1470",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2470",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2023-04-19T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDD99","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20241206","20111015","3034","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2011-10-15T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSGT88","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20050519",,"2763","hatchback",,"ZWART","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2004","Logisch","00","Ja","2005-05-19T00:00:00.000",,"1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSJT52","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20260504","20230628","2636","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2023-06-28T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVG11","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20260516","20080105","3018","hatchback",,"ROOD","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Geen oordeel","07","Ja","2026-05-16T00:00:00.000","2008-01-05T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTBZ39","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20130609",,"2763","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940406","19940406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2013-06-09T00:00:00.000",,"1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTFL50","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240607","20090509","2763","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-05-09T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXP87","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240515","20220609","2808","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940419","19940419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2022-06-09T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRP19","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20160126","20160109","2808","hatchback",,"PAARS","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2016","Logisch","00","Ja","2016-01-26T00:00:00.000","2016-01-09T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBN32","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240703","20200715","3194","hatchback",,"BLAUW","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940520","19940520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-15T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZGT12","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20090630","20090701","2935","hatchback",,"ROOD","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940526","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2008","Logisch","00","Ja","2009-06-30T00:00:00.000","2009-07-01T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZJH18","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20130901",,"2808","hatchback",,"PAARS","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940526","19940526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2012","Geen oordeel","07","Ja","2013-09-01T00:00:00.000",,"1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZLZ30","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250110","20240428","2820","hatchback",,"WIT","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940531","19940531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-04-28T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPR50","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20081109","20070509","3061","hatchback",,"PAARS","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940601","19940601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2007","Geen oordeel","07","Ja","2008-11-09T00:00:00.000","2007-05-09T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZPS72","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240628","20030626","2935","hatchback",,"ROOD","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2003-06-26T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZL45","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20020405","20210205","2763","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940602","19940602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2001","Logisch","00","Ja","2002-04-05T00:00:00.000","2021-02-05T00:00:00.000","1994-06-02T00:00:00.000","1994-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZZL64","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20130731","20231004","2716","hatchback",,"GRIJS","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940609","19940609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2013-07-31T00:00:00.000","2023-10-04T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHF23","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20110228",,"2808","hatchback",,"PAARS","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940603","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2010","Logisch","00","Ja","2011-02-28T00:00:00.000",,"1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHF34","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20130620","20100608","2935","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940701","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2013-06-20T00:00:00.000","2010-06-08T00:00:00.000","1994-07-01T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBVX54","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240615","19960312","2935","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940615","19940615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","1996-03-12T00:00:00.000","1994-06-15T00:00:00.000","1994-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLX27","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240730","20130531","2808","hatchback",,"BLAUW","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940623","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2013-05-31T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLX34","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20040623",,"2763","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940623","19940623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2003","Logisch","00","Ja","2004-06-23T00:00:00.000",,"1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPH26","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20231221","20240518","2631","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940623","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2023-12-21T00:00:00.000","2024-05-18T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFRT41","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240804","20061027","2694","hatchback",,"WIT","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2006-10-27T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTB28","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240925","20211001","2888","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940719","19940719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2021-10-01T00:00:00.000","1994-07-19T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXG85","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20250204","19990202","2935","hatchback",,"BLAUW","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940713","19940713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","1999-02-02T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXL78","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20110521","20130304","2935","hatchback",,"ROOD","Niet geregistreerd","4","1391","993","1505","1093","500","1000","19940713","19940713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2012","Logisch","00","Ja","2011-05-21T00:00:00.000","2013-03-04T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGFG84","Personenauto","VOLKSWAGEN","GOLF CL 44 KW E2","20240810","20131111","2808","hatchback",,"ROOD","Niet geregistreerd","4","1391","963","1505","1063","500","1000","19940718","19940718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1505",,,,,,"0","0.04","248","Nee","Nee",,"Nee","2505",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2013-11-11T00:00:00.000","1994-07-18T00:00:00.000","1994-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
