"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VG29XJ","CHEVROLET","PICK 4X4 SILVERADO","19900912","19900912","N.v.t.",,"open wagen"
"Bedrijfsauto","VG343K","CHEVROLET","SILVERADO","20131128","20131128","N.v.t.","55078","pick-up truck"
"Bedrijfsauto","VG430X","CHEVROLET","SILVERADO","20050218","20140123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG520J","CHEVROLET","SILVERADO","20131202","20131202","N.v.t.","51416","pick-up truck"
"Bedrijfsauto","VG581B","CHEVROLET","SILVERADO 2500 HD","20120701","20131025","N.v.t.","54296","pick-up truck"
"Bedrijfsauto","VG695N","CHEVROLET","SILVERADO C30","19840228","20140228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG738V","CHEVROLET","SILVERADO","20130429","20140110","N.v.t.","33267","open laadvloer"
"Bedrijfsauto","VG848B","CHEVROLET","SILVERADO","20070701","20140318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD03N","CHEVROLET","SILVERADO","20201107","20201107","N.v.t.","87861","pick-up truck"
"Bedrijfsauto","VGD17D","CHEVROLET","CHEVROLET SILVERADO","20210108","20210108","N.v.t.","72555","opleggertrekker"
"Bedrijfsauto","VGF60H","CHEVROLET","CHEVROLET SILVERADO","20170426","20200612","N.v.t.","55759","pick-up truck"
"Bedrijfsauto","VGG15R","CHEVROLET","CHEVROLET SILVERADO","20200527","20200623","N.v.t.","97479","pick-up truck"
"Bedrijfsauto","VGH88X","CHEVROLET","SILVERADO","20200711","20200711","N.v.t.","99645","pick-up truck"
"Bedrijfsauto","VGJ99F","CHEVROLET","SILVERADO 1500","20150701","20200702","N.v.t.","52752","pick-up truck"
"Bedrijfsauto","VGK63N","CHEVROLET","CHEVROLET SILVERADO","20170727","20200901","N.v.t.","71658","pick-up truck"
"Bedrijfsauto","VGK95J","CHEVROLET","SILVERADO 2500","20110701","20200720","N.v.t.","43273","pick-up truck"
"Bedrijfsauto","VGR10T","CHEVROLET","SILVERADO C10","19780630","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR25R","CHEVROLET","SILVERADO C10","19780228","20200822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGT42K","CHEVROLET","C 20 SILVERADO","19850630","20200824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGV18D","CHEVROLET","SILVERADO","20200831","20200831","N.v.t.","80099","pick-up truck"
"Bedrijfsauto","VGV75V","CHEVROLET","SILVERADO","20200921","20200921","N.v.t.","78543","pick-up truck"
"Bedrijfsauto","VGZ06S","CHEVROLET","SILVERADO","20210125","20210125","N.v.t.","87438","pick-up truck"
"Bedrijfsauto","VGZ64L","CHEVROLET","SILVERADO","19850630","20200916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH980R","CHEVROLET","SUBURBAN SILVERADO","19860228","20120613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB17S","CHEVROLET","SILVERADO 2500","20030201","20061114","N.v.t.",,"open wagen"
"Bedrijfsauto","VHB42Z","CHEVROLET","SILVERADO","19800228","20200925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHB82Z","CHEVROLET","SILVERADO K2500","19990102","20130923","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHD43P","CHEVROLET","SILVERADO 10","19790228","20201015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF60J","CHEVROLET","SILVERADO","19910228","20201022","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHG86Z","CHEVROLET","SILVERADO LT","20080407","20220211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHH03K","CHEVROLET","SILVERADO","20201121","20201121","N.v.t.","81612","pick-up truck"
"Bedrijfsauto","VHK39N","CHEVROLET","SILVERADO 1500 HD","20011212","20201029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHN65P","CHEVROLET","CHEVROLET SILVERADO","20040831","20201113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHN97R","CHEVROLET","C10 SILVERADO","19860228","20201113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP76T","CHEVROLET","SILVERADO","20201124","20201124","N.v.t.","96883","pick-up truck"
"Bedrijfsauto","VHR11G","CHEVROLET","SILVERADO C 20","19790630","20201124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHS94J","CHEVROLET","C30 SILVERADO","19810228","20111229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ021X","CHEVROLET","SILVERADO 1500 LT","20140725","20140725","N.v.t.","48036","pick-up truck"
"Bedrijfsauto","VJ134V","CHEVROLET","SILVERADO 1500 LTI","20071121","20140716","N.v.t.","32503","pick-up truck"
"Bedrijfsauto","VJ148F","CHEVROLET","SILVERADO","20110701","20140508","N.v.t.","44083","open laadvloer"
"Bedrijfsauto","VJ149V","CHEVROLET","SILVERADO 1500LTZ","20120701","20140719","N.v.t.","59736","open laadvloer"
"Bedrijfsauto","VJ211T","CHEVROLET","SILVERADO 2500","20140812","20140812","N.v.t.","48379","pick-up truck"
"Bedrijfsauto","VJ570Z","CHEVROLET","SILVERADO 2500 HD LT","20140129","20140804","N.v.t.","68239","open laadvloer"
"Bedrijfsauto","VJ669Z","CHEVROLET","SILVERADO","19780228","20140805","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ692X","CHEVROLET","SILVERADO 2500 LTZ","20140624","20140728","N.v.t.","64556","open laadvloer"
"Bedrijfsauto","VJB19N","CHEVROLET","CHEVROLET SILVERADO","20160330","20210115","N.v.t.","72567","pick-up truck"
"Bedrijfsauto","VJB53S","CHEVROLET","SILVERADO","20210111","20210111","N.v.t.","85241","pick-up truck"
"Bedrijfsauto","VJB54S","CHEVROLET","SILVERADO RST","20210111","20210111","N.v.t.","85241","pick-up truck"
"Bedrijfsauto","VJF03T","CHEVROLET","SILVERADO Z71","20181012","20210121","N.v.t.","50381","pick-up truck"
"Bedrijfsauto","VJG72D","CHEVROLET","SILVERADO","20160101","20210212","N.v.t.","46172","pick-up truck"
"Bedrijfsauto","VJT55S","CHEVROLET","SILVERADO","19830228","20210317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJZ32D","CHEVROLET","CHEVROLET SILVERADO","20160701","20210408","N.v.t.","50929","pick-up truck"
"Bedrijfsauto","VJZ68R","CHEVROLET","CHEVROLET SILVERADO","20191007","20210402","N.v.t.","61086","pick-up truck"
"Bedrijfsauto","VJZ80R","CHEVROLET","CHERVROLET SILVERADO","20210430","20210430","N.v.t.","76055","pick-up truck"
"Bedrijfsauto","VK082P","CHEVROLET","SILVERADO 20","19860228","20121016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK300G","CHEVROLET","SILVERADO 2500 HD","20140905","20140905","N.v.t.","48974","pick-up truck"
"Bedrijfsauto","VK350H","CHEVROLET","SILVERADO","20070221","20140908","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK423D","CHEVROLET","SILVERADO","20000915","20140822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK747S","CHEVROLET","SILVERADO","19840228","20141024","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK821F","CHEVROLET","SILVERADO","20140910","20140910","N.v.t.","40771","pick-up truck"
"Bedrijfsauto","VKD70J","CHEVROLET","CHEVROLET SILVERADO","20200701","20210417","N.v.t.","56609","pick-up truck"
"Bedrijfsauto","VKF36B","CHEVROLET","SILVERADO 30","19790630","20210423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKH30N","CHEVROLET","CHEVROLET SILVERADO","20210511","20210511","N.v.t.","78026","pick-up truck"
"Bedrijfsauto","VKK56T","CHEVROLET","CHEVROLET SILVERADO","20210413","20210526","N.v.t.","91498","pick-up truck"
"Bedrijfsauto","VKL48T","CHEVROLET","SILVERADO","20210521","20210521","N.v.t.","95956","pick-up truck"
"Bedrijfsauto","VKN10Z","CHEVROLET","SILVERADO","20180228","20210528","N.v.t.","66306","open laadvloer"
"Bedrijfsauto","VKN47L","CHEVROLET","SILVERADO","20050418","20210910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL193G","CHEVROLET","SILVERADO","20030701","20141222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL203P","CHEVROLET","SILVERADO 1500 LT","20150108","20150108","N.v.t.","50711","pick-up truck"
"Bedrijfsauto","VL281R","CHEVROLET","CHEVROLET SILVERADO 1500","20150114","20150114","N.v.t.","60710","pick-up truck"
"Bedrijfsauto","VL359P","CHEVROLET","SILVERADO","20110701","20150112","N.v.t.","45515","pick-up truck"
"Bedrijfsauto","VL73GB","CHEVROLET","PICKUP 1500 SILVERADO 4X4","19880630","19910517","N.v.t.",,"open wagen"
"Bedrijfsauto","VL73LS","CHEVROLET","PICK UP 4X4 SILVERADO","19880630","19910626","N.v.t.",,"open wagen"
"Bedrijfsauto","VLB06X","CHEVROLET","CHEVROLET SILVERADO","20050915","20210712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLB34L","CHEVROLET","SILVERADO","20160523","20210708","N.v.t.","82413","pick-up truck"
"Bedrijfsauto","VLD08N","CHEVROLET","CHEVROLET SILVERADO 2500 HD","20050401","20210920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLD54N","CHEVROLET","SILVERADO","19790228","20210715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLF03K","CHEVROLET","SILVERADO HD HC","20200512","20210723","N.v.t.","108156","pick-up truck"
"Bedrijfsauto","VLG22P","CHEVROLET","CHEVROLET SILVERADO","20140701","20210729","N.v.t.","59769","pick-up truck"
"Bedrijfsauto","VLG43R","CHEVROLET","SILVERADO C10","19780228","20210730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLG77F","CHEVROLET","CHEVROLET SILVERADO","20150701","20210728","N.v.t.","50887","pick-up truck"
"Bedrijfsauto","VLH64Z","CHEVROLET","SILVERADO 2500","19910228","20210812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLH79L","CHEVROLET","SILVERADO","20210813","20210813","N.v.t.","97865","pick-up truck"
"Bedrijfsauto","VLJ05K","CHEVROLET","SILVERADO","20220203","20220203","N.v.t.","82100","pick-up truck"
"Bedrijfsauto","VLJ59X","CHEVROLET","SILVERADO","20220816","20220816","N.v.t.","99887","pick-up truck"
"Bedrijfsauto","VLJ88P","CHEVROLET","K 20 SILVERADO CAMPER SPECIAL","19780630","20210818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK13D","CHEVROLET","SILVERADO 20 CAMPER SPECIAL","19780201","20210820","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK82D","CHEVROLET","CHEVROLET SILVERADO","20210904","20210904","N.v.t.","82214","pick-up truck"
"Bedrijfsauto","VLL99Z","CHEVROLET","SILVERADO","19900228","20210903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLS15F","CHEVROLET","SILVERADO","19790228","20210927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLT60B","CHEVROLET","SILVERADO 1500 RST","20211112","20211112","N.v.t.","81978","open laadvloer"
"Bedrijfsauto","VLT80H","CHEVROLET","SILVERADO","20220122","20220122","N.v.t.","82100","pick-up truck"
"Bedrijfsauto","VLTT67","CHEVROLET","SILVERADO 1500 STEPSIDE","19890228","19961008","N.v.t.",,"open wagen"
"Bedrijfsauto","VLV17T","CHEVROLET","CHEVROLET SILVERADO 1500","20201112","20211014","N.v.t.","79654","pick-up truck"
"Bedrijfsauto","VLV49H","CHEVROLET","CHEVROLET SILVERADO","20000904","20211008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLV57T","CHEVROLET","CHEVROLET SILVERADO","20160701","20220210","N.v.t.","59023","pick-up truck"
"Bedrijfsauto","VLZ13P","CHEVROLET","CHEVROLET SILVERADO","20230407","20230407","N.v.t.","96245","pick-up truck"
"Bedrijfsauto","VLZ41H","CHEVROLET","CHEVROLET SILVERADO","20161016","20211021","N.v.t.","53194","pick-up truck"
"Bedrijfsauto","VLZ47H","CHEVROLET","SILVERADO","20200522","20211021","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VN190V","CHEVROLET","SILVERADO 10","19860630","20150424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN275B","CHEVROLET","SILVERADO 1500 2LZ","20150216","20150216","N.v.t.","53989","pick-up truck"
"Bedrijfsauto","VN611K","CHEVROLET","SILVERADO 1500","20150320","20150320","N.v.t.","54898","pick-up truck"
"Bedrijfsauto","VN650G","CHEVROLET","SILVERADO","20150304","20150304","N.v.t.","71478","opleggertrekker"
"Bedrijfsauto","VNF66X","CHEVROLET","CHEVROLET SILVERADO","19990915","20220131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNF74K","CHEVROLET","CHEYENNE HIGH COUNTRY","20220110","20220110","N.v.t.","96542","pick-up truck"
"Bedrijfsauto","VNG36N","CHEVROLET","SILVERADO 2500 LT Z71","20170830","20211127","N.v.t.","71888","pick-up truck"
"Bedrijfsauto","VNH13F","CHEVROLET","CHEYENNE HIGH COUNTRY","20220929","20220929","N.v.t.","70242","pick-up truck"
"Bedrijfsauto","VNR17S","CHEVROLET","CHEYENNE HIGH COUNTRY","20220205","20220205","N.v.t.","86002","pick-up truck"
"Bedrijfsauto","VNR38H","CHEVROLET","CHEYENNE HIGH COUNTRY","20220103","20220103","N.v.t.","96110","pick-up truck"
"Bedrijfsauto","VNR49T","CHEVROLET","SILVERADO","20170126","20211231","N.v.t.","97999","pick-up truck"
"Bedrijfsauto","VNR53X","CHEVROLET","SILVERRADO CREW CAB","20170214","20170214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNR92V","CHEVROLET","SILVERADO 1500 RST","20220908","20220908","N.v.t.","78448","pick-up truck"
"Bedrijfsauto","VNS73K","CHEVROLET","SILVERADO 1500 RST","20220504","20220504","N.v.t.","77239","pick-up truck"
"Bedrijfsauto","VNS82P","CHEVROLET","SILVERADO 1500","20080108","20220107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNS87P","CHEVROLET","SILVERADO","20211216","20220704","N.v.t.","92633","pick-up truck"
"Bedrijfsauto","VNT57J","CHEVROLET","CHEVROLET SILVERADO","20230101","20230101","N.v.t.","77636","pick-up truck"
"Bedrijfsauto","VNZ45R","CHEVROLET","SILVERADO","20030228","20220208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNZ69P","CHEVROLET","SILVERADO K2500","20030723","20220304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP486V","CHEVROLET","SILVERADO","20150714","20150714","N.v.t.","81280","pick-up truck"
"Bedrijfsauto","VP702F","CHEVROLET","SILVERADO 4X4","20160701","20160701","N.v.t.","54017","pick-up truck"
"Bedrijfsauto","VP752Z","CHEVROLET","SILVERADO","20060421","20150731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP901L","CHEVROLET","SILVERADO","20060214","20150616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP977Z","CHEVROLET","SILVERADO 2500 HD","20080701","20150904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPB12R","CHEVROLET","SILVERADO 1500","20030228","20220215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPF40H","CHEVROLET","SILVERADO","19800930","20220224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPG66K","CHEVROLET","CHEVROLET SILVERADO","20200310","20220318","N.v.t.","82034","pick-up truck"
"Bedrijfsauto","VPG70K","CHEVROLET","CHEVROLET SILVERADO","20221020","20221020","N.v.t.","105863","pick-up truck"
"Bedrijfsauto","VPN21N","CHEVROLET","SILVERADO LTZ","20070510","20220414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPR27F","CHEVROLET","CHEVROLET SILVERADO","20220215","20220420","N.v.t.","109013","pick-up truck"
"Bedrijfsauto","VPT74J","CHEVROLET","SILVERADO 1500","20180720",,"N.v.t.","63925","pick-up truck"
"Bedrijfsauto","VPT87J","CHEVROLET","CHEVROLET SILVERADO","20221119","20221119","N.v.t.","87307","pick-up truck"
"Bedrijfsauto","VPX41G","CHEVROLET","CHEVROLET SILVERADO","20220222","20220519","N.v.t.","114250","pick-up truck"
"Bedrijfsauto","VPZ29K","CHEVROLET","SILVERADO","19810228","20220523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPZ86B","CHEVROLET","SILVERADO","20191213","20220519","N.v.t.","39066","pick-up truck"
"Bedrijfsauto","VR358V","CHEVROLET","CHEVROLET SILVERADO LTZ","20150616","20151015","N.v.t.","61601","pick-up truck"
"Bedrijfsauto","VR462H","CHEVROLET","SILVERADO","20150901","20150901","N.v.t.","43826","pick-up truck"
"Bedrijfsauto","VR601N","CHEVROLET","CHEVROLET SILVERADO","20070701","20150921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR951R","CHEVROLET","CHEVROLET SILVERADO LTZ","20151001","20151001","N.v.t.","69061","pick-up truck"
"Bedrijfsauto","VRG05J","CHEVROLET","SILVERADO","20150228","20220624","N.v.t.","46172","open laadvloer"
"Bedrijfsauto","VRN50N","CHEVROLET","SILVERADO 1500RST","20221119","20221119","N.v.t.","89947","pick-up truck"
"Bedrijfsauto","VRP24F","CHEVROLET","SILVERADO 3500 4WD","20050228","20220727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRP27T","CHEVROLET","SILVERADO 1500 RST","20220819","20220819","N.v.t.","104993","pick-up truck"
"Bedrijfsauto","VRS05X","CHEVROLET","SILVERADO","20020228","20220818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRS23H","CHEVROLET","CHEVROLET SILVERADO TRAILBOSS","20220524","20220822","N.v.t.","80632","pick-up truck"
"Bedrijfsauto","VRS88Z","CHEVROLET","SILVERADO","20130701","20220818","N.v.t.","53922","pick-up truck"
"Bedrijfsauto","VRT01N","CHEVROLET","CHEVROLET SILVERADO","20221105","20221105","N.v.t.","107443","pick-up truck"
"Bedrijfsauto","VRT02N","CHEVROLET","SILVERADO RST-Z71","20190701","20220823","N.v.t.","82176","pick-up truck"
"Bedrijfsauto","VRT07N","CHEVROLET","SILVERADO","20150320","20220826","N.v.t.","75647","pick-up truck"
"Bedrijfsauto","VRX02V","CHEVROLET","SILVERADO TRAIL BOSS",,,"N.v.t.","93333","pick-up truck"
"Bedrijfsauto","VRX14V","CHEVROLET","SILVERADO 1500 RST","20220915","20220915","N.v.t.","99394","pick-up truck"
"Bedrijfsauto","VS385L","CHEVROLET","SILVERADO","20030106","20140418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS664K","CHEVROLET","SILVERADO","19860228","20111022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSB78X","CHEVROLET","SILVERADO","19960123","20220926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSBR68","CHEVROLET","SILVERADO 1500","19890228","19970619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSG97P","CHEVROLET","CHEVROLET SILVERADO","20180620","20221006","N.v.t.","63924","pick-up truck"
"Bedrijfsauto","VSJ02K","CHEVROLET","CHEVROLET SILVERADO","20230218","20230218","N.v.t.","119628","pick-up truck"
"Bedrijfsauto","VSJ71N","CHEVROLET","CHEVROLET SILVERADO ZR2","20230324","20230324","N.v.t.","122257","pick-up truck"
"Bedrijfsauto","VSJ76N","CHEVROLET","CHEVROLET SILVERADO","20231222","20231222","N.v.t.","119971","pick-up truck"
"Bedrijfsauto","VSR27X","CHEVROLET","CHEVROLET","20020115","20140214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSSH63","CHEVROLET","C10 SILVERADO","19820701","19970714","N.v.t.",,"open wagen"
"Bedrijfsauto","VSX59N","CHEVROLET","K1500 SILVERADO","20200909","20221208","N.v.t.","82578","pick-up truck"
"Bedrijfsauto","VT820K","CHEVROLET","SILVERADO","20160212","20160212","N.v.t.","68527","pick-up truck"
"Bedrijfsauto","VTB28S","CHEVROLET","SILVERADO","19820630","20221220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTBB58","CHEVROLET","C 10 SILVERADO","19790801","19970707","N.v.t.",,"open wagen"
"Bedrijfsauto","VTH60G","CHEVROLET","CHEYENNE HIGH COUNTRY",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJ82S","CHEVROLET","SILVERADO","20230202","20230202","N.v.t.","100358","pick-up truck"
"Bedrijfsauto","VTK85F","CHEVROLET","CHEVROLET SILVERADO","20231003","20231003","N.v.t.","99764","pick-up truck"
"Bedrijfsauto","VTL32J","CHEVROLET","SILVERADO","20080906","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VTP45D","CHEVROLET","SILVERADO","20160101","20230405","N.v.t.","39972","pick-up truck"
"Bedrijfsauto","VTR78V","CHEVROLET","CHEVROLET SILVERADO LTZ","20150701","20230221","N.v.t.","51414","pick-up truck"
"Bedrijfsauto","VTR87Z","CHEVROLET","BLAZER SILVERADO","19800529","20230222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTS68J","CHEVROLET","SILVERADO 1500 ZR2","20231120","20231120","N.v.t.","117028","pick-up truck"
"Bedrijfsauto","VTV70T","CHEVROLET","CHEYENNE HIGH COUNTRY","20221104","20230309","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VTZ01G","CHEVROLET","SILVERADO 2500 Z71","20080108","20210702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV731P","CHEVROLET","CHEVROLET SILVERADO","20120102","20160527","N.v.t.","46091","pick-up truck"
"Bedrijfsauto","VV757B","CHEVROLET","SILVERADO","20170203","20170203","N.v.t.","60448","pick-up truck"
"Bedrijfsauto","VV913S","CHEVROLET","CHEVROLET SILVERADO","19990915","20170918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVB12N","CHEVROLET","SILVERADO","20160303",,"N.v.t.","79134","pick-up truck"
"Bedrijfsauto","VVF73D","CHEVROLET","SILVERADO","20230531","20230531","N.v.t.","97278","open laadvloer"
"Bedrijfsauto","VVJ12P","CHEVROLET","SILVERADO","20110101","20230419","N.v.t.","39943","pick-up truck"
"Bedrijfsauto","VVL47G","CHEVROLET","SILVERADO","20201118","20230428","N.v.t.","78476","open laadvloer"
"Bedrijfsauto","VVN02F","CHEVROLET","SILVERADO","20230331","20230510","N.v.t.","128851","pick-up truck"
"Bedrijfsauto","VVSJ60","CHEVROLET","SILVERADO 10","19760228","19980218","N.v.t.",,"open wagen"
"Bedrijfsauto","VVT48P","CHEVROLET","SILVERADO","20180301","20230606","N.v.t.","66306","pick-up truck"
"Bedrijfsauto","VVT62X","CHEVROLET","CHEVROLET SILVERADO","20231103","20231103","N.v.t.","107039","pick-up truck"
"Bedrijfsauto","VVT97J","CHEVROLET","SILVERADO","20190711","20230613","N.v.t.","87547","pick-up truck"
"Bedrijfsauto","VVV91J","CHEVROLET","SILVERADO","20060224","20230608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX534P","CHEVROLET","SILVERADO","20160305","20160627","N.v.t.","46506","open laadvloer"
"Bedrijfsauto","VX770R","CHEVROLET","SILVERADO","20160720","20160720","N.v.t.","68344","pick-up truck"
"Bedrijfsauto","VX926G","CHEVROLET","SILVERADO K1500 LT","20130701","20160606","N.v.t.","50850","pick-up truck"
"Bedrijfsauto","VXF09L","CHEVROLET","SILVERADO 1500","20181130","20230703","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VXF90R","CHEVROLET","CHEVROLET SILVERADO","20230715","20230715","N.v.t.","105570","pick-up truck"
"Bedrijfsauto","VXH72K","CHEVROLET","SILVERADO","20210401","20230717","N.v.t.","86375","open laadvloer"
"Bedrijfsauto","VXL41B","CHEVROLET","SILVERADO","19990915","20230804","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL86Z","CHEVROLET","SILVERADO RST","20190824","20231125","N.v.t.","124025","pick-up truck"
"Bedrijfsauto","VXN65X","CHEVROLET","C20 PICK UP SILVERADO","19850228","20230821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN73X","CHEVROLET","CHEVROLET SILVERADO 1500","20231002","20231002","N.v.t.","100285","pick-up truck"
"Bedrijfsauto","VXR98V","CHEVROLET","SILVERADO","19830228","20230831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXS20T","CHEVROLET","SILVERADO","19870403","20230907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXT23Z","CHEVROLET","CHEVROLET SILVERADO","20240216","20240216","N.v.t.","113933","pick-up truck"
"Bedrijfsauto","VXT38Z","CHEVROLET","CHEVROLET SILVERADO 1500","20240108","20240108","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXT95K","CHEVROLET","CHEVROLET SILVERADO 1500","20231115","20231115","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXV46G","CHEVROLET","CHEVROLET SILVERADO 1500","20230922","20230922","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VXX43G","CHEVROLET","SILVERADO 30","19820615","20121227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXZ18F","CHEVROLET","CHEVROLET SILVERADO","20191029","20230928","N.v.t.","90191","pick-up truck"
"Bedrijfsauto","VXZ57J","CHEVROLET","CHEVROLET SILVERADO 1500","20231020","20231020","N.v.t.","110007","pick-up truck"
"Bedrijfsauto","VZ127F","CHEVROLET","SILVERADO K1500 LTZ","20160425","20160805","N.v.t.","40770","pick-up truck"
"Bedrijfsauto","VZ806S","CHEVROLET","SILVERADO","20160922","20160927","N.v.t.","53067","pick-up truck"
"Bedrijfsauto","VZB73Z","CHEVROLET","SILVERADO1500","20231101","20231101","N.v.t.","112613","pick-up truck"
"Bedrijfsauto","VZB76Z","CHEVROLET","SILVERADO1500","20240105","20240105","N.v.t.","112613","pick-up truck"
"Bedrijfsauto","VZB81S","CHEVROLET","SILVERADO 1500 CREW CAB","20180701","20231011","N.v.t.","54756","pick-up truck"
"Bedrijfsauto","VZB88D","CHEVROLET","SILVERADO","19830915","20231003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD01P","CHEVROLET","SILVERADO 1500","20231123","20231123","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD08P","CHEVROLET","SILVERADO 1500","20231124","20231124","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD11D","CHEVROLET","SILVERADO","19991013","20231206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD80D","CHEVROLET","SILVERADO","19840701","20231020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZD98N","CHEVROLET","SILVERADO 1500","20231206","20231206","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZD99N","CHEVROLET","SILVERADO 1500","20231122","20231122","N.v.t.","114029","pick-up truck"
"Bedrijfsauto","VZG37L","CHEVROLET","SILVERADO 1500","20240208","20240208","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG38L","CHEVROLET","SILVERADO 1500","20240209","20240209","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG39L","CHEVROLET","SILVERADO 1500","20231209","20231209","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZG40L","CHEVROLET","SILVERADO 1500","20231218","20231218","N.v.t.","107251","pick-up truck"
"Bedrijfsauto","VZH82X","CHEVROLET","SILVERADO","20230505","20231103","N.v.t.","107913","pick-up truck"
"Bedrijfsauto","VZH92T","CHEVROLET","SILVERADO ZR2","20230918","20231103","N.v.t.","112699","pick-up truck"
"Bedrijfsauto","VZJ03X","CHEVROLET","SILVERADO","19830228","20231110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJ97J","CHEVROLET","CHERVOLET SILVERADO 1500","20240217","20240217","N.v.t.","115200","pick-up truck"
