"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88ZHTX","Personenauto","TOYOTA","TOYOTA RAV4","20230514",,"7926","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1285","1825","1385","640","1500","20030210","20080515","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"by r. voorzitting","1825",,,,,,,"0.08","249","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-14T00:00:00.000",,"2003-02-10T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NZKP","Personenauto","TOYOTA","TOYOTA RAV4","20240628",,"8260","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1250","1825","1350","640","1500","20010215","20040402","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1825",,,"e6*98/14*0070*00","ACA21(W)","ACA21L-AWMNKW(2A)","0","0.00","249","Ja","Nee",,"Nee","3325","0","0.00","2023","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2001-02-15T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RRNR","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230608",,"14970","terreinvoertuig","5","GROEN","Niet geregistreerd","4","2982","1835","2750","1935","750","2800","20020709","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"tegen r. balk a. vooras","2750",,,"e6*93/81*0023*03","KDJ95(W)","KDJ95L-GKMNYW(2E)","1","0.06","266","Ja","Nee",,"Nee","5550","0",,"2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SVXZ","Personenauto","TOYOTA","TOYOTA RAV4","20230309",,"9480","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1440","2070","1540","750","2000","20060522","20060522","Geen verstrekking in Open Data","38494","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2070",,,"e6*2001/116*0105*00","ACA30(W)","ACA30L-AWMGKW(1A)","0","0.07","256","Ja","Nee",,"Nee","4070","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TDXR","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20231003",,"16525","terreinvoertuig","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20060719","20060719","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*03","KDJ120(K)","KDJ120L-GKAEYW(BD)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GNK7","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241115",,"14197","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20050218","20050218","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*02","KDJ120(K)","KDJ120L-GKAEYW(9C)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2023","Logisch","00","Nee","2024-11-15T00:00:00.000",,"2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZGNN","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240816",,"20297","terreinvoertuig","8","BLAUW","Niet geregistreerd","4","2982","1975","2850","2075","750","2800","20061109","20080130","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*04","KDJ120(K)","KDJ120L-GKAEYW(CE)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2024","Geen oordeel","05","Nee","2024-08-16T00:00:00.000",,"2006-11-09T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PBDZ","Personenauto","TOYOTA","TOYOTA LAND CRUISER","20230920",,"13377","terreinvoertuig",,"ZWART","Niet geregistreerd","4",,"1725","2810","1825","750","2800","20000228","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,,"0.00","236","Ja","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2000-02-28T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PNFH","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20221109",,"19589","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20040903","20040903","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*01","KDJ120(K)","KDJ120L-GKPEYW(CB)","0","0.06","279","Ja","Nee",,"Nee","5650","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-09T00:00:00.000",,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RBLK","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20241201","20240513","16597","terreinvoertuig","8","GRIJS","Niet geregistreerd","4","2982","1965","2850","2065","750","2800","20030130","20050121","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2850",,,"e6*2001/116*0089*00","KDJ120(K)","KDJ120L-GKPEYW(4A)","0","0.06","279","Ja","Nee",,"Nee","5650","0","0.00","2024","Geen oordeel","05","Nee","2024-12-01T00:00:00.000","2024-05-13T00:00:00.000","2003-01-30T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TJHN","Personenauto","TOYOTA","TOYOTA RAV4","20220722",,"7190","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1998","1245","1825","1345","640","1500","20040414","20060929","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,"e6*2001/116*0070*04","ACA21(W)","ACA21L-AWMNKW(2E)","0","0.08","249","Ja","Nee",,"Nee","3325","0",,"2022","Geen oordeel","05","Nee","2022-07-22T00:00:00.000",,"2004-04-14T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
