"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","68VRLZ","FIAT","290","19940131","20000710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VXS3","FIAT","290","19910910","20081203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VXVN","FIAT","290","19930525","20010820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VZHD","FIAT","290","19920410","20011003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VZPT","FIAT","290","19911017","20011102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BDVK","FIAT","290","19920504","20020613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BGKF","FIAT","290","19930408","20021202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BHLN","FIAT","290","19931122","20030321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BKFH","FIAT","290","19920611","20030912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BNNR","FIAT","290","19930329","20040514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BTVT","FIAT","290","19920402","20050704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VHLP","FIAT","290","19920226","19990614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VLDH","FIAT","290","19930330","19991021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VNND","FIAT","290","19901123","20000203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VPNK","FIAT","290 KAMPEERAUTO","19910705","20000420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VRVK","FIAT","290","19930407","20001013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VTFG","FIAT","290","19920415","20010504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VZFK","FIAT","290","19940317","20010905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBL70","FIAT","290","19930311","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBL71","FIAT","290","19920605","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBL96","FIAT","290 L","19920424","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBR98","FIAT","290","19911203","20090423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VRZ60","FIAT","290","19920130","19990302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BBDZ","FIAT","290","19920827","20020115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BDGP","FIAT","290","19930205","20020417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BHPR","FIAT","290","19930722","20030619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BJKF","FIAT","290","19950928","20030623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BNJD","FIAT","290","19930524","20040416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BSLT","FIAT","290","19920310","20050223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VFX8","FIAT","290","19920410","20070402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VGZN","FIAT","290","19940317","19990426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHFP","FIAT","290","19930330","19990510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHJZ","FIAT","290","19930316","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHRL","FIAT","290","19940509","19990610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VKV4","FIAT","290 L","19930301","20071109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPDP","FIAT","290","19930806","20000324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VRX2","FIAT","290","19910712","20080609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSKD","FIAT","290","19910506","20000928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VSNB","FIAT","290","19930325","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VTBH","FIAT","290","19930513","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VVRX","FIAT","290","19930512","20010427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VZSV","FIAT","290","19910730","20011207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BDFL","FIAT","290","19920305","20020503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BDZR","FIAT","290","19920430","20020701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BFKD","FIAT","290","19921116","20020808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BHLN","FIAT","290","19920302","20030317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BHPL","FIAT","290","19920410","20030327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VBLR","FIAT","290","19930513","19980805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VBPG","FIAT","290","19911015","19980813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VDZG","FIAT","290","19930405","19990303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VFLR","FIAT","290 L","19920521","19990108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VNDH","FIAT","290","19920402","19991230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VNGZ","FIAT","290","19950220","20000112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VNSN","FIAT","290/ARCA KAMPEERAUTO","19940328","20000221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VNTG","FIAT","290","19930813","20000223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VNVS","FIAT","290 KAMPEERAUTO","19930416","20000309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VRDS","FIAT","290","19931015","20000608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VSFL","FIAT","290","19920309","20000908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VZPT","FIAT","290","19920423","20011105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VZVZ","FIAT","290","19920410","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BDSP","FIAT","290","19910528","20020830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BDXR","FIAT","290","19920410","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BGLD","FIAT","290","19940930","20021210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BKHZ","FIAT","290","19940829","20031030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BNXR","FIAT","290","19920326","20040610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BPGN","FIAT","290","19930324","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BTVX","FIAT","290","19920616","20050827","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72BVKX","FIAT","290","19940309","20051104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VDGT","FIAT","290","19921015","19981008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VDXS","FIAT","290","19920624","19981207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VFGT","FIAT","290","19940329","19990109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGLR","FIAT","290","19920904","19990322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGRP","FIAT","290","19910326","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VNBV","FIAT","290","19940127","20000202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VPTF","FIAT","290","19920227","20000508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VRHD","FIAT","290","19930915","20000614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VRL4","FIAT","290","19910320","20080526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VRVK","FIAT","290","19930521","20000808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VTFK","FIAT","290","19920415","20001214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VTH5","FIAT","290","19910313","20080626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VTRP","FIAT","290","19930716","20010124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VTXX","FIAT","290","19930903","20040702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VVJN","FIAT","290","19910403","20010328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BBFG","FIAT","290","19920309","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BBVS","FIAT","290","19910910","20020314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BDJJ","FIAT","290","19920312","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BDLK","FIAT","290","19920703","20020522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BPKF","FIAT","290","19920814","20040716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BVKX","FIAT","290","19910620","20051104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BXTK","FIAT","290","19930303","20060424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VBGD","FIAT","290","19930215","19980717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VFZH","FIAT","290","19920327","19990501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VGVV","FIAT","290","19930719","19990419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VHPF","FIAT","290","19920527","19990614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VNKN","FIAT","290","19910705","20000126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VNNJ","FIAT","290","19910521","20000204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VPRN","FIAT","290 KAMPEERWAGEN","19920406","20010502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VSHJ","FIAT","290","19940509","20001026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VSHV","FIAT","290","19940301","20000921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VVZT","FIAT","290","19920323","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VXLT","FIAT","290","19940509","20010719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BFFK","FIAT","290","19920407","20020712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BLGX","FIAT","290","19910701","20040109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74BPDB","FIAT","290","19920401","20040622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VDDL","FIAT","290","19910416","19980930","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VDSN","FIAT","DUCATO/290","19930708","19981111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VFST","FIAT","290","19930330","19990705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VJS5","FIAT","290","19940818","20070907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VPTK","FIAT","290","19920505","20000519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VTBH","FIAT","290","19930326","20001124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VTRP","FIAT","290","19930429","20010123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VXSR","FIAT","290L","19930323","20010808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BBRV","FIAT","290","19920406","20020415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BBTK","FIAT","290 DUCATO","19920730","20020408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BBVS","FIAT","290","19930924","20020329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BDDK","FIAT","290","19910320","20020405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BDPK","FIAT","290","19940323","20020522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BHKP","FIAT","290","19920617","20030311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BXPH","FIAT","290","19910326","20060407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VHZN","FIAT","290 L","19930709","19990705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VNPL","FIAT","290 KAMPEERAUTO","19920526","20000215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VPSF","FIAT","290","19931216","20000801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VSDP","FIAT","290","19930701","20000904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VSFH","FIAT","290","19910515","20000907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VSGT","FIAT","290","19921222","20000915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTZH","FIAT","290","19910506","20010220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VXNR","FIAT","290","19930706","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VXTZ","FIAT","290","19950524","20010817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BKPG","FIAT","290","19930527","20031028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BPPB","FIAT","290","19920327","20040818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BRRF","FIAT","290","19940509","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BVZZ","FIAT","290 L","19920508","20060119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VBHN","FIAT","290","19940316","19990904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VBTP","FIAT","290","19910624","19980901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VDXD","FIAT","290","19930618","19981204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VFST","FIAT","290","19930430","19990528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VHB3","FIAT","290","19910927","20070615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VJLS","FIAT","290","19920309","19990816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPHH","FIAT","290/WEMA IMPERIALE","19930518","20000403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPKT","FIAT","290","19920407","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VRZG","FIAT","290","19910628","20000821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VSSH","FIAT","290","19930708","20001030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VSXJ","FIAT","290","19930408","20010824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VVRJ","FIAT","290","19931028","20010823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VVXH","FIAT","290","19931007","20010516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VXKS","FIAT","290 MAX","19920318","20010704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VZRS","FIAT","290","19910322","20011123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VZZK","FIAT","290","19910327","20020711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDDZ","FIAT","290","19930316","20020409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BHGS","FIAT","290","19901210","20030301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BJPP","FIAT","290","19920407","20030709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BNRB","FIAT","290","19940928","20040514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BNSR","FIAT","290","19930608","20040525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BTZP","FIAT","290","19931203","20050812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BXPS","FIAT","290","19931101","20060408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VBZP","FIAT","290","19930326","19980915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VGNL","FIAT","290","19920312","19990324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VJFG","FIAT","290","19920707","19990714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VLK7","FIAT","290","19940302","20080109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VNJ6","FIAT","290","19930524","20080209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VNVZ","FIAT","290/ALKO","19950716","20000302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPJH","FIAT","290","19930503","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPKS","FIAT","290","19930618","20000411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VTDJ","FIAT","290","19920630","20010118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VTS1","FIAT","290 MAJ","19930630","20080721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VXNR","FIAT","290","19920304","20011109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VXT4","FIAT","290","19911108","20090624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BGSH","FIAT","290","19940329","20030103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BHSN","FIAT","290","19930324","20030709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BJSV","FIAT","290","19930826","20030725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BNHX","FIAT","290","19930406","20040422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BNKX","FIAT","290","19920430","20041106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BZLV","FIAT","290","19940525","20060720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VBHN","FIAT","290","19920512","19980724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VDHP","FIAT","290","19930514","19981019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VDR8","FIAT","290","19911108","20070205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VDVJ","FIAT","290 L","19901205","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VLDH","FIAT","290","19920929","19991025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VLJV","FIAT","290","19910411","19991025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VNJL","FIAT","290","19930513","20000127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VRTR","FIAT","290","19920103","20000804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VXDD","FIAT","290","19910724","20010601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VXN4","FIAT","290","19931118","20081117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BBSF","FIAT","290","19930521","20020122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BDKZ","FIAT","290","19910423","20020510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BHLS","FIAT","290","19940728","20030318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BRJZ","FIAT","290","19930324","20041027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BXLZ","FIAT","290","19931014","20060421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BZRR","FIAT","290","19940718","20060824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VBHN","FIAT","290","19921020","19980723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGLF","FIAT","290","19940329","19990317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHPF","FIAT","290","19920207","19990719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VLVK","FIAT","290 L","19930421","19991216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VNSN","FIAT","290 MAX","19940128","20000221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VPJT","FIAT","290","19920515","20000410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VTNP","FIAT","290","19910311","20010310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VZHZ","FIAT","290 NSJ","19940708","20020621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VBG65","FIAT","290","19930219","20090317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BHBL","FIAT","290 L","19921222","20030131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BHVN","FIAT","290","19930518","20030422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BJKP","FIAT","290","19940609","20030625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BNKP","FIAT","290","19920605","20040519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BTGX","FIAT","290","19930512","20050525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VHH3","FIAT","290 MAX","19940103","20080314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VJF2","FIAT","290","19930819","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VLDT","FIAT","290","19910701","19991008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VLFB","FIAT","290","19910326","19991007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VLJP","FIAT","290","19941125","19991027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VLLT","FIAT","290","19920403","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VRDJ","FIAT","290 L KAMPEERAUTO","19920416","20000607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VSLT","FIAT","290","19930319","20001009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVVL","FIAT","290","19930302","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVXS","FIAT","290L","19920309","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXBL","FIAT","290","19910322","20010621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXNV","FIAT","290","19920331","20011020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXXG","FIAT","290","19910603","20020529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VZTF","FIAT","290","19930402","20011121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VZXZ","FIAT","290 BURSTNER","19940322","20020522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDHJ","FIAT","290","19921120","20020423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDZR","FIAT","290","19920423","20020626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BGNG","FIAT","290","19920310","20021217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BGXK","FIAT","290","19940420","20030201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BHXR","FIAT","290 MAX","19940603","20030429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BPN3","FIAT","290","19940118","19971006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BXVS","FIAT","290","19930608","20060503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BZPK","FIAT","290 L","19950427","20060804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VFTL","FIAT","290/KNAUS","19920603","19990129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VGXV","FIAT","290","19920723","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VHNN","FIAT","290","19920113","19990602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VKB6","FIAT","290","19920330","20070929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VLJP","FIAT","290","19920409","20000801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VPZK","FIAT","290","19920525","20000608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVFJ","FIAT","290","19930322","20010307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVZH","FIAT","FIAT 290","19901214","20010605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BFKJ","FIAT","290","20000602","20020822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BGJV","FIAT","290","19950508","20021128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BNFK","FIAT","290","19930528","20040609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BVFJ","FIAT","DUCATO 290/14 KAT","19940701","20050916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VBLV","FIAT","290","19930408","19980806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VJBJ","FIAT","290 KAMPEERAUTO","19920623","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VKB8","FIAT","290","19921217","20071004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VLJV","FIAT","290","19920622","19991028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VNHX","FIAT","290","19930406","20000720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VNJ1","FIAT","290","19920715","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VPJN","FIAT","290","19930201","20000407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VRVK","FIAT","290","19911104","20000809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VSNN","FIAT","290","19940418","20001020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VVKV","FIAT","290 MAX","19940310","20010410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BBXH","FIAT","290","19920602","20020319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BDXR","FIAT","290/FENDT","19940419","20020619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BFJS","FIAT","290","19920731","20020806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BKPG","FIAT","290","19960126","20031028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BKZB","FIAT","290","19930319","20031216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BNNX","FIAT","290 MSJ","19910626","20041217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VBD4","FIAT","290","19930401","20061014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VDJT","FIAT","290","19920731","19981019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHDD","FIAT","290","19930312","19990503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHXK","FIAT","290","19930630","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJTV","FIAT","290","19920207","19990914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNG7","FIAT","290","19941102","20080208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VPD5","FIAT","290","19930527","20080310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRB1","FIAT","290","19930617","20080422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTDG","FIAT","290","19920612","20010317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VTRP","FIAT","290","19940323","20010206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXGN","FIAT","290/TABBERT FFB","19911220","20010618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXVV","FIAT","290","19930326","20011001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDJJ","FIAT","290","19920317","20020426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BDLV","FIAT","290 MSJ","19940601","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BFJX","FIAT","290","19920424","20020807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKGN","FIAT","290","19920324","20030922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BKJZ","FIAT","290","19920409","20031120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BNBX","FIAT","290","19920416","20040324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BNSR","FIAT","290","19920522","20040525","N.v.t.",,"kampeerwagen"
