"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HSPD90","Personenauto","LAND ROVER","RANGE ROVER U9","20080712","20080620","12946","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2006","Logisch","00","Ja","2008-07-12T00:00:00.000","2008-06-20T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTNS22","Personenauto","LAND ROVER","RANGE ROVER U9","20230329","20220525","13889","stationwagen","5","GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19940418","19940418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2022","Logisch","00","Ja","2023-03-29T00:00:00.000","2022-05-25T00:00:00.000","1994-04-18T00:00:00.000","1994-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBJ59","Personenauto","LAND ROVER","RANGE ROVER U9","20090303","20090210","14038","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19940422","19940422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2008","Logisch","00","Ja","2009-03-03T00:00:00.000","2009-02-10T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVTL71","Personenauto","LAND ROVER","RANGE ROVER U9","20241005","20200201","14812","stationwagen",,"BRUIN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-02-01T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVZ22","Personenauto","LAND ROVER","RANGE ROVER U9","20050212","20040625","14995","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","2000","2510","2100","750","4000","19940802","19940802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2004","Logisch","00","Ja","2005-02-12T00:00:00.000","2004-06-25T00:00:00.000","1994-08-02T00:00:00.000","1994-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJPX09","Personenauto","LAND ROVER","RANGE ROVER U9","20210821","20110409","17485","stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19940906","19940906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2020","Logisch","00","Ja","2021-08-21T00:00:00.000","2011-04-09T00:00:00.000","1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFZB79","Personenauto","LAND ROVER","RANGE ROVER U9","20161111","20170217","15442","stationwagen",,"WIT","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19910621","19951116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-11-11T00:00:00.000","2017-02-17T00:00:00.000","1991-06-21T00:00:00.000","1995-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R386ZJ","Personenauto","LAND ROVER","RANGE ROVER U9","19931026",,,"stationwagen","5","GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19901026",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"445","182","M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","1993-10-26T00:00:00.000",,"1990-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZZD25","Personenauto","LAND ROVER","RANGE ROVER U9","20090501","20230107","14950","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1900","2510","2000","750","4000","19931025","19980421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"achterzyde r. buitenbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2008","Geen oordeel","05","Ja","2009-05-01T00:00:00.000","2023-01-07T00:00:00.000","1993-10-25T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T437VJ","Personenauto","LAND ROVER","RANGE ROVER U9","20250915",,,"stationwagen","5","GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","3500","19900401",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"445","182","M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000",,"1990-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZR21","Personenauto","LAND ROVER","RANGE ROVER U9","20171223","20101216",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19930916","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk v. achteras","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6510",,,"2017","Geen oordeel","05","Ja","2017-12-23T00:00:00.000","2010-12-16T00:00:00.000","1993-09-16T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZR95","Personenauto","LAND ROVER","RANGE ROVER U9","20001202","20001016","13518","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1900","2510","2000","750","4000","19900615","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-12-02T00:00:00.000","2000-10-16T00:00:00.000","1990-06-15T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS558S","Bedrijfsauto","LAND ROVER","RANGE ROVER U9","20240831","20180504",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3948","1970","2510","2070","750",,"19911030","20060407","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk 020 cm v. vooras","2510",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-05-04T00:00:00.000","1991-10-30T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN96HF","Personenauto","LAND ROVER","RANGE ROVER U9","20000521","19991009",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19890710","19890710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-21T00:00:00.000","1999-10-09T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX02BF","Personenauto","LAND ROVER","RANGE ROVER U9","20031114","20030407",,"stationwagen",,"BRUIN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19891127","19891127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-14T00:00:00.000","2003-04-07T00:00:00.000","1989-11-27T00:00:00.000","1989-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ50XZ","Personenauto","LAND ROVER","RANGE ROVER U9","20030613","19981216",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-13T00:00:00.000","1998-12-16T00:00:00.000","1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ80DY","Personenauto","LAND ROVER","RANGE ROVER U9","20020301","20071003",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19900119","19900119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-01T00:00:00.000","2007-10-03T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD49ZD","Personenauto","LAND ROVER","RANGE ROVER U9","20130406","20120427",,"stationwagen",,"GRIJS","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19900313","19900313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-04-06T00:00:00.000","2012-04-27T00:00:00.000","1990-03-13T00:00:00.000","1990-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG86PJ","Personenauto","LAND ROVER","RANGE ROVER U9","20080529","20071128",,"stationwagen",,"ZWART","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-29T00:00:00.000","2007-11-28T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG91ZJ","Personenauto","LAND ROVER","RANGE ROVER U9","20050623","20071003",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19900328","19900328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-06-23T00:00:00.000","2007-10-03T00:00:00.000","1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ29DK","Personenauto","LAND ROVER","RANGE ROVER U9","20160408","20160517",,"stationwagen","5","GROEN","Niet geregistreerd","8","3948","1956","2510","2056","750","4000","19900419","19900419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2016-04-08T00:00:00.000","2016-05-17T00:00:00.000","1990-04-19T00:00:00.000","1990-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL37HB","Personenauto","LAND ROVER","RANGE ROVER U9","20030715","20080307",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040",,,"19900606","19900606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-07-15T00:00:00.000","2008-03-07T00:00:00.000","1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP83FL","Personenauto","LAND ROVER","RANGE ROVER U9","20240530","20120424",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19900626","19900626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-30T00:00:00.000","2012-04-24T00:00:00.000","1990-06-26T00:00:00.000","1990-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX17FR","Personenauto","LAND ROVER","RANGE ROVER U9","20050625","20050715",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19901022","19901022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Nee","2005-06-25T00:00:00.000","2005-07-15T00:00:00.000","1990-10-22T00:00:00.000","1990-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX26LZ","Personenauto","LAND ROVER","RANGE ROVER U9","20230406","20180215",,"stationwagen","5","GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19901026","19901026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 090 cm v. achteras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-06T00:00:00.000","2018-02-15T00:00:00.000","1990-10-26T00:00:00.000","1990-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ12LK","Personenauto","LAND ROVER","RANGE ROVER U9","19980918","19971128",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1948","2510","2048","750","4000","19901221","19901221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-09-18T00:00:00.000","1997-11-28T00:00:00.000","1990-12-21T00:00:00.000","1990-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB43NT","Personenauto","LAND ROVER","RANGE ROVER U9","20101002","20100330",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1972","2510","2072","750","4000","19910107","19910107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-10-02T00:00:00.000","2010-03-30T00:00:00.000","1991-01-07T00:00:00.000","1991-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF83GK","Personenauto","LAND ROVER","RANGE ROVER U9","20170927","20120913",,"stationwagen",,"GROEN","Niet geregistreerd","8","3948","1920","2510","2020","750","4000","19910205","19910205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Nee","2017-09-27T00:00:00.000","2012-09-13T00:00:00.000","1991-02-05T00:00:00.000","1991-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK596D","Personenauto","LAND ROVER","RANGE ROVER U9","20210417","20200909",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3948","1971","2510","2071","750","3500","19940401","20190607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee","6510",,,"2020","Geen oordeel","05","Ja","2021-04-17T00:00:00.000","2020-09-09T00:00:00.000","1994-04-01T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
