"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PK133J","MERCEDES-BENZ","C 160","20170718","20170718","ZWART","40963","stationwagen"
"Personenauto","PK534B","MERCEDES-BENZ","C 160","20170801","20170801","ZWART","42590","stationwagen"
"Personenauto","PX057Z","MERCEDES-BENZ","C 160","20171005","20171005","GRIJS","43326","stationwagen"
"Personenauto","PX110Z","MERCEDES-BENZ","C 160","20171005","20171005","ZWART","52302","stationwagen"
"Personenauto","R523FX","MERCEDES-BENZ","C 160","20180618","20221110","GRIJS","48593","stationwagen"
"Personenauto","R743SL","MERCEDES-BENZ","C 160","20171109","20230118","GRIJS","44749","stationwagen"
"Personenauto","R787DS","MERCEDES-BENZ","C 160","20180409","20220805","ZWART","40987","stationwagen"
"Personenauto","R842HF","MERCEDES-BENZ","C 160","20180523","20221213","GRIJS","61747","stationwagen"
"Personenauto","RB318F","MERCEDES-BENZ","C 160","20171018","20171018","ZWART","43326","stationwagen"
"Personenauto","RH003B","MERCEDES-BENZ","C 160","20171124","20171124","GRIJS","42800","stationwagen"
"Personenauto","RH353P","MERCEDES-BENZ","C 160","20171130","20171130","BLAUW","52302","stationwagen"
"Personenauto","RH354P","MERCEDES-BENZ","C 160","20171130","20171130","BLAUW","52302","stationwagen"
"Personenauto","RH355P","MERCEDES-BENZ","C 160","20171130","20171130","GRIJS","52302","stationwagen"
"Personenauto","RH356P","MERCEDES-BENZ","C 160","20171130","20171130","GRIJS","52302","stationwagen"
"Personenauto","RH357P","MERCEDES-BENZ","C 160","20171130","20171130","GRIJS","52302","stationwagen"
"Personenauto","RH403P","MERCEDES-BENZ","C 160","20171130","20171130","GRIJS","52302","stationwagen"
"Personenauto","RN201L","MERCEDES-BENZ","C 160","20171229","20171229","BLAUW","46047","stationwagen"
"Personenauto","RN202L","MERCEDES-BENZ","C 160","20171229","20171229","GRIJS","46047","stationwagen"
"Personenauto","RN203L","MERCEDES-BENZ","C 160","20171229","20171229","GRIJS","46047","stationwagen"
"Personenauto","RN364L","MERCEDES-BENZ","C 160","20171228","20171228","ZWART","42800","stationwagen"
"Personenauto","RR545Z","MERCEDES-BENZ","C 160","20180124","20180124","WIT","52948","stationwagen"
"Personenauto","RS188Z","MERCEDES-BENZ","C 160","20180129","20180129","ZWART","46237","stationwagen"
"Personenauto","RS600S","MERCEDES-BENZ","C 160","20180129","20180129","GRIJS","45266","stationwagen"
"Personenauto","RT605F","MERCEDES-BENZ","C 160","20180129","20180129","BRUIN","46237","stationwagen"
"Personenauto","RT764B","MERCEDES-BENZ","C 160","20180129","20180129","WIT","46160","stationwagen"
"Personenauto","RX440Z","MERCEDES-BENZ","C 160","20180227","20180227","GRIJS","48938","stationwagen"
"Personenauto","RZ648N","MERCEDES-BENZ","C 160","20180228","20180228","GRIJS","48021","stationwagen"
"Personenauto","RZ649N","MERCEDES-BENZ","C 160","20180228","20180228","ZWART","48021","stationwagen"
"Personenauto","S179JN","MERCEDES-BENZ","C 160","20190813","20230227","ZWART","48108","stationwagen"
"Personenauto","S285ZK","MERCEDES-BENZ","C 160","20190108","20231124","ZWART","44962","stationwagen"
"Personenauto","S472HK","MERCEDES-BENZ","C 160","20200129","20230126","GRIJS","41813","stationwagen"
"Personenauto","S513GR","MERCEDES-BENZ","C 160","20171115","20230415","ZWART","46181","stationwagen"
"Personenauto","S697GL","MERCEDES-BENZ","C 160","20161011","20230513","BLAUW","43566","stationwagen"
"Personenauto","SB118H","MERCEDES-BENZ","C 160","20180305","20180305","GRIJS","45385","stationwagen"
"Personenauto","SB501G","MERCEDES-BENZ","C 160","20180310","20180310","GRIJS","45385","stationwagen"
"Personenauto","SG279P","MERCEDES-BENZ","C 160","20180426","20180426","BLAUW","41527","stationwagen"
"Personenauto","SH099D","MERCEDES-BENZ","C 160","20180329","20180329","ZWART","45855","stationwagen"
"Personenauto","SL069N","MERCEDES-BENZ","C 160","20180430","20180430","GRIJS","44947","stationwagen"
"Personenauto","SL410L","MERCEDES-BENZ","C 160","20180430","20180430","GRIJS","44947","stationwagen"
"Personenauto","SP223L","MERCEDES-BENZ","C 160","20180523","20180523","GRIJS","46753","stationwagen"
"Personenauto","ST247K","MERCEDES-BENZ","C 160","20180530","20180530","ZWART","44947","stationwagen"
"Personenauto","SV544L","MERCEDES-BENZ","C 160","20180605","20180605","ZWART","43720","stationwagen"
"Personenauto","TP601V","MERCEDES-BENZ","C 160","20180927","20180927","WIT","51724","stationwagen"
"Personenauto","TP890N","MERCEDES-BENZ","C 160","20180927","20180927","BLAUW","52856","stationwagen"
"Personenauto","TR480H","MERCEDES-BENZ","C 160","20180928","20180928","BLAUW","47840","stationwagen"
"Personenauto","TR779B","MERCEDES-BENZ","C 160","20180928","20180928","BLAUW","45687","stationwagen"
"Personenauto","TR780B","MERCEDES-BENZ","C 160","20180928","20180928","BLAUW","45929","stationwagen"
"Personenauto","TS370G","MERCEDES-BENZ","C 160","20181008","20181008","GRIJS","47062","stationwagen"
"Personenauto","TS653R","MERCEDES-BENZ","C 160","20181019","20181019","ZWART","45687","stationwagen"
"Personenauto","TT129D","MERCEDES-BENZ","C 160","20181019","20181019","BLAUW","44947","stationwagen"
"Personenauto","TT821H","MERCEDES-BENZ","C 160","20181023","20181023","GRIJS","47840","stationwagen"
"Personenauto","TV017B","MERCEDES-BENZ","C 160","20181106","20181106","GROEN","50160","stationwagen"
"Personenauto","TV018F","MERCEDES-BENZ","C 160","20181029","20181029","GRIJS","51180","stationwagen"
"Personenauto","TV063N","MERCEDES-BENZ","C 160","20181030","20181030","GRIJS","49462","stationwagen"
"Personenauto","TV064N","MERCEDES-BENZ","C 160","20181030","20181030","ZWART","49462","stationwagen"
"Personenauto","TV081F","MERCEDES-BENZ","C 160","20181029","20181029","ZWART","52916","stationwagen"
"Personenauto","TV082F","MERCEDES-BENZ","C 160","20181029","20181029","GRIJS","54574","stationwagen"
"Personenauto","TV966L","MERCEDES-BENZ","C 160","20181030","20181030","WIT","53969","stationwagen"
"Personenauto","TV996D","MERCEDES-BENZ","C 160","20181029","20181029","GRIJS","54574","stationwagen"
"Personenauto","TX065J","MERCEDES-BENZ","C 160","20181108","20181108","GRIJS","47840","stationwagen"
"Personenauto","X577XS","MERCEDES-BENZ","C 160","20190507","20240419","BLAUW","47423","stationwagen"
"Personenauto","X718LV","MERCEDES-BENZ","C 160","20181121","20240510","ZWART","52235","stationwagen"
"Personenauto","X827NH","MERCEDES-BENZ","C 160","20191105",,"BLAUW","44236","stationwagen"
"Personenauto","X973VX","MERCEDES-BENZ","C 160","20190521","20240209","BLAUW","51136","stationwagen"
"Personenauto","XB606B","MERCEDES-BENZ","C 160","20181130","20181130","GRIJS","53279","stationwagen"
"Personenauto","XD327Z","MERCEDES-BENZ","C 160","20181227","20181227","ZWART","47840","stationwagen"
"Personenauto","XF439N","MERCEDES-BENZ","C 160","20181221","20181221","WIT","46776","stationwagen"
"Personenauto","XF441N","MERCEDES-BENZ","C 160","20181220","20181220","BLAUW","47683","stationwagen"
"Personenauto","XH109D","MERCEDES-BENZ","C 160","20190103","20190103","ZWART","47840","stationwagen"
"Personenauto","XH116D","MERCEDES-BENZ","C 160","20190119","20190119","ZWART","46776","stationwagen"
"Personenauto","XH540L","MERCEDES-BENZ","C 160","20190107","20190107","ZWART","46119","stationwagen"
"Personenauto","XJ516T","MERCEDES-BENZ","C 160","20190112","20190112","ZWART","47332","stationwagen"
"Personenauto","XK034V","MERCEDES-BENZ","C 160","20190124","20190124","WIT","49667","stationwagen"
"Personenauto","XK115P","MERCEDES-BENZ","C 160","20190128","20190128","ZWART","44416","stationwagen"
"Personenauto","XL235R","MERCEDES-BENZ","C 160","20190215","20190215","GRIJS","46801","stationwagen"
"Personenauto","XL302J","MERCEDES-BENZ","C 160","20190129","20190129","GRIJS","48094","stationwagen"
"Personenauto","XL322J","MERCEDES-BENZ","C 160","20190201","20190201","GRIJS","49353","stationwagen"
"Personenauto","XL328J","MERCEDES-BENZ","C 160","20190201","20190201","GRIJS","48168","stationwagen"
"Personenauto","XL374J","MERCEDES-BENZ","C 160","20190201","20190201","ZWART","47635","stationwagen"
"Personenauto","XL621L","MERCEDES-BENZ","C 160","20190130","20190130","BLAUW","49123","stationwagen"
"Personenauto","XL622L","MERCEDES-BENZ","C 160","20190130","20190130","WIT","49667","stationwagen"
"Personenauto","XL633L","MERCEDES-BENZ","C 160","20190130","20190130","BLAUW","48094","stationwagen"
"Personenauto","XL634L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","48094","stationwagen"
"Personenauto","XL635L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","48094","stationwagen"
"Personenauto","XL636L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","48094","stationwagen"
"Personenauto","XL637L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","48094","stationwagen"
"Personenauto","XL638L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","48094","stationwagen"
"Personenauto","XL639L","MERCEDES-BENZ","C 160","20190130","20190130","BLAUW","48094","stationwagen"
"Personenauto","XL654L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","49123","stationwagen"
"Personenauto","XL655L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","49123","stationwagen"
"Personenauto","XL659L","MERCEDES-BENZ","C 160","20190130","20190130","ZWART","49123","stationwagen"
"Personenauto","XL681L","MERCEDES-BENZ","C 160","20190130","20190130","ZWART","49123","stationwagen"
"Personenauto","XL749L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","49123","stationwagen"
"Personenauto","XL750L","MERCEDES-BENZ","C 160","20190130","20190130","GRIJS","49123","stationwagen"
"Personenauto","XN557V","MERCEDES-BENZ","C 160","20190221","20190221","BLAUW","43693","stationwagen"
"Personenauto","XN699L","MERCEDES-BENZ","C 160","20190215","20190215","GRIJS","47405","stationwagen"
"Personenauto","XP761H","MERCEDES-BENZ","C 160","20190301","20190301","BLAUW","43522","stationwagen"
"Personenauto","XR454B","MERCEDES-BENZ","C 160","20190226","20190226","WIT","48639","stationwagen"
"Personenauto","XR480B","MERCEDES-BENZ","C 160","20190226","20190226","ZWART","49123","stationwagen"
"Personenauto","XR995P","MERCEDES-BENZ","C 160","20190304","20190304","BLAUW","48821","stationwagen"
"Personenauto","XS070F","MERCEDES-BENZ","C 160","20190308","20190308","GRIJS","49123","stationwagen"
"Personenauto","XS156Z","MERCEDES-BENZ","C 160","20190319","20190319","BLAUW","48094","stationwagen"
"Personenauto","XV253Z","MERCEDES-BENZ","C 160","20190329","20190329","BLAUW","48094","stationwagen"
"Personenauto","XV254Z","MERCEDES-BENZ","C 160","20190329","20190329","GRIJS","48094","stationwagen"
"Personenauto","XV274Z","MERCEDES-BENZ","C 160","20190329","20190329","BLAUW","55349","stationwagen"
"Personenauto","XV879S","MERCEDES-BENZ","C 160","20190329","20190329","ZWART","48409","stationwagen"
"Personenauto","XV905S","MERCEDES-BENZ","C 160","20190329","20190329","GRIJS","47937","stationwagen"
"Personenauto","XV910S","MERCEDES-BENZ","C 160","20190329","20190329","BLAUW","47937","stationwagen"
"Personenauto","XV927S","MERCEDES-BENZ","C 160","20190329","20190329","GRIJS","49074","stationwagen"
"Personenauto","XX963R","MERCEDES-BENZ","C 160","20190405","20190405","GRIJS","42615","stationwagen"
"Personenauto","XX970R","MERCEDES-BENZ","C 160","20190405","20190405","ZWART","52226","stationwagen"
"Personenauto","XZ130N","MERCEDES-BENZ","C 160","20190413","20190413","ZWART","42917","stationwagen"
"Personenauto","XZ136N","MERCEDES-BENZ","C 160","20190412","20190412","ZWART","45313","stationwagen"
"Personenauto","XZ472J","MERCEDES-BENZ","C 160","20190412","20190412","WIT","47030","stationwagen"
"Personenauto","Z028DB","MERCEDES-BENZ","C 160","20190923",,"GRIJS","46560","stationwagen"
"Personenauto","Z061GZ","MERCEDES-BENZ","C 160","20190524","20240417","GRIJS","45694","stationwagen"
"Personenauto","Z948NF","MERCEDES-BENZ","C 160","20190121","20240513","BLAUW","48542","stationwagen"
"Personenauto","ZB640N","MERCEDES-BENZ","C 160","20190425","20190425","ZWART","43026","stationwagen"
"Personenauto","ZB970B","MERCEDES-BENZ","C 160","20190419","20190419","GRIJS","45349","stationwagen"
"Personenauto","ZD181P","MERCEDES-BENZ","C 160","20190430","20190430","ZWART","49977","stationwagen"
"Personenauto","ZD267P","MERCEDES-BENZ","C 160","20190430","20190430","ZWART","47285","stationwagen"
"Personenauto","ZD284P","MERCEDES-BENZ","C 160","20190430","20190430","BLAUW","49977","stationwagen"
"Personenauto","ZD285P","MERCEDES-BENZ","C 160","20190430","20190430","GRIJS","49977","stationwagen"
"Personenauto","ZD703J","MERCEDES-BENZ","C 160","20190430","20190430","BLAUW","49788","stationwagen"
"Personenauto","ZG230B","MERCEDES-BENZ","C 160","20190520","20190520","GRIJS","43111","stationwagen"
"Personenauto","ZG727R","MERCEDES-BENZ","C 160","20190527","20190527","BLAUW","47708","stationwagen"
"Personenauto","ZG748R","MERCEDES-BENZ","C 160","20190525","20190525","GRIJS","45373","stationwagen"
"Personenauto","ZH022V","MERCEDES-BENZ","C 160","20190531","20190531","GRIJS","48999","stationwagen"
"Personenauto","ZH023V","MERCEDES-BENZ","C 160","20190531","20190531","GRIJS","48999","stationwagen"
"Personenauto","ZH024V","MERCEDES-BENZ","C 160","20190531","20190531","WIT","49544","stationwagen"
"Personenauto","ZH027V","MERCEDES-BENZ","C 160","20190730","20190730","GRIJS","50312","stationwagen"
"Personenauto","ZH058V","MERCEDES-BENZ","C 160","20190531","20190531","ZWART","45564","stationwagen"
"Personenauto","ZH059V","MERCEDES-BENZ","C 160","20190531","20190531","GRIJS","47184","stationwagen"
"Personenauto","ZH060V","MERCEDES-BENZ","C 160","20190624","20190624","BLAUW","47184","stationwagen"
"Personenauto","ZH359B","MERCEDES-BENZ","C 160","20190529","20190529","ZWART","43350","stationwagen"
"Personenauto","ZH381B","MERCEDES-BENZ","C 160","20190529","20190529","GRIJS","49865","stationwagen"
"Personenauto","ZH382B","MERCEDES-BENZ","C 160","20190529","20190529","GRIJS","50312","stationwagen"
"Personenauto","ZH424B","MERCEDES-BENZ","C 160","20190529","20190529","GRIJS","49865","stationwagen"
"Personenauto","ZH425B","MERCEDES-BENZ","C 160","20190529","20190529","ZWART","49865","stationwagen"
"Personenauto","ZH982T","MERCEDES-BENZ","C 160","20190927","20190927","GRIJS","50312","stationwagen"
"Personenauto","ZH983T","MERCEDES-BENZ","C 160","20190611","20190611","GRIJS","50312","stationwagen"
"Personenauto","ZJ102X","MERCEDES-BENZ","C 160","20190620","20190620","ZWART","48745","stationwagen"
"Personenauto","ZJ103X","MERCEDES-BENZ","C 160","20190718","20190718","BLAUW","54495","stationwagen"
"Personenauto","ZJ187P","MERCEDES-BENZ","C 160","20190607","20190607","BLAUW","50409","stationwagen"
"Personenauto","ZJ283D","MERCEDES-BENZ","C 160","20190531","20190531","BLAUW","52753","stationwagen"
"Personenauto","ZJ473D","MERCEDES-BENZ","C 160","20190531","20190531","ZWART","45564","stationwagen"
"Personenauto","ZL113V","MERCEDES-BENZ","C 160","20190712","20190712","GRIJS","50615","stationwagen"
"Personenauto","ZL139L","MERCEDES-BENZ","C 160","20190728","20190728","GRIJS","48999","stationwagen"
"Personenauto","ZL188H","MERCEDES-BENZ","C 160","20190628","20190628","GRIJS","51728","stationwagen"
"Personenauto","ZL584D","MERCEDES-BENZ","C 160","20190625","20190625","GRIJS","49865","stationwagen"
"Personenauto","ZL593D","MERCEDES-BENZ","C 160","20190625","20190625","GRIJS","49865","stationwagen"
"Personenauto","ZL598D","MERCEDES-BENZ","C 160","20190625","20190625","GRIJS","49865","stationwagen"
"Personenauto","ZL755V","MERCEDES-BENZ","C 160","20190730","20190730","ZWART","49865","stationwagen"
"Personenauto","ZN698K","MERCEDES-BENZ","C 160","20190724","20190724","WIT","50575","stationwagen"
"Personenauto","ZN704K","MERCEDES-BENZ","C 160","20190724","20190724","ZWART","50712","stationwagen"
"Personenauto","ZN705K","MERCEDES-BENZ","C 160","20190724","20190724","BLAUW","50712","stationwagen"
"Personenauto","ZN749K","MERCEDES-BENZ","C 160","20190724","20190724","GRIJS","45978","stationwagen"
"Personenauto","ZN763K","MERCEDES-BENZ","C 160","20190628","20190628","GRIJS","54162","stationwagen"
"Personenauto","ZP605L","MERCEDES-BENZ","C 160","20190710","20190710","GRIJS","45663","stationwagen"
"Personenauto","ZP653B","MERCEDES-BENZ","C 160","20190704","20190704","BLAUW","45891","stationwagen"
"Personenauto","ZP996S","MERCEDES-BENZ","C 160","20190716","20190716","ZWART","45554","stationwagen"
"Personenauto","ZR139F","MERCEDES-BENZ","C 160","20180427","20190709","ZWART","47943","stationwagen"
"Personenauto","ZT503T","MERCEDES-BENZ","C 160","20190920","20190920","GRIJS","50712","stationwagen"
"Personenauto","ZT504T","MERCEDES-BENZ","C 160","20190829","20190829","GRIJS","48449","stationwagen"
"Personenauto","ZT505T","MERCEDES-BENZ","C 160","20190829","20190829","BLAUW","50167","stationwagen"
"Personenauto","ZT506T","MERCEDES-BENZ","C 160","20190920","20190920","BLAUW","50712","stationwagen"
"Personenauto","ZT548T","MERCEDES-BENZ","C 160","20190829","20190829","GRIJS","50712","stationwagen"
"Personenauto","ZT549T","MERCEDES-BENZ","C 160","20190829","20190829","ZWART","48897","stationwagen"
"Personenauto","ZT551T","MERCEDES-BENZ","C 160","20190829","20190829","ZWART","48292","stationwagen"
"Personenauto","ZT690B","MERCEDES-BENZ","C 160","20190731","20190731","WIT","51256","stationwagen"
"Personenauto","ZT691B","MERCEDES-BENZ","C 160","20190731","20190731","GRIJS","48993","stationwagen"
"Personenauto","ZT695B","MERCEDES-BENZ","C 160","20190731","20190731","BLAUW","48993","stationwagen"
"Personenauto","ZT696B","MERCEDES-BENZ","C 160","20190731","20190731","WIT","50107","stationwagen"
"Personenauto","ZV607G","MERCEDES-BENZ","C 160","20190813","20190813","WIT","54753","stationwagen"
"Personenauto","ZV638L","MERCEDES-BENZ","C 160","20190816","20190816","GRIJS","40994","stationwagen"
"Personenauto","ZV665J","MERCEDES-BENZ","C 160","20190816","20190816","GRIJS","40994","stationwagen"
"Personenauto","ZV847R","MERCEDES-BENZ","C 160","20190821","20190821","GRIJS","45721","stationwagen"
