"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N849SG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260412","20240403","17488","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20191023","20220301","Geen verstrekking in Open Data","151507","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAA040A","0","0.01","295","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2024-04-03T00:00:00.000","2019-10-23T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N856VG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20240923","20220816","24450","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200923","20220816","Geen verstrekking in Open Data","155121","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*10","QX6ET1","CZAA05LA","0","0.01","295","Nee","Nee",,"Nee","4795","0","0.00","2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2022-08-16T00:00:00.000","2020-09-23T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P312JF","Personenauto","MERCEDES-AMG","AMG GT 43","20260325","20231207","35229","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1890","2495","1990",,,"20220325","20220325","Geen verstrekking in Open Data","163682","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2495","R1EAMG",,"e1*2007/46*1878*14","QX6ET0","CZAA05KA","0","0.14","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-03-25T00:00:00.000","2023-12-07T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P365GG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250808","20230513","26383","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190808","20220225","Geen verstrekking in Open Data","148119","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAA05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2023-05-13T00:00:00.000","2019-08-08T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P573LG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260202","20230821","9339","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20200129","20220514","Geen verstrekking in Open Data","141520","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2023-08-21T00:00:00.000","2020-01-29T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P599GL","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251120","20220601","18479","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190425","20220504","Geen verstrekking in Open Data","152402","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-11-20T00:00:00.000","2022-06-01T00:00:00.000","2019-04-25T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P660SF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20230529","20230318","15009","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190529","20220607","Geen verstrekking in Open Data","147061","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-29T00:00:00.000","2023-03-18T00:00:00.000","2019-05-29T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R048VF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20241128","20240425","20164","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190628","20221207","Geen verstrekking in Open Data","145766","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2024-04-25T00:00:00.000","2019-06-28T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R096JX","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260924","20220924","35229","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20220924","20220924","Geen verstrekking in Open Data","171886","Nee","270",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*16","QX6ET1","CZAA05LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2024","Logisch","00","Nee","2026-09-24T00:00:00.000","2022-09-24T00:00:00.000","2022-09-24T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R098XJ","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20241009","20221215","22851","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20201009","20221209","Geen verstrekking in Open Data","164344","Ja",,,,,,,"5","4","0","0",,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*10","QX6ET1","CZAA05LA","0","0.13","295","Nee","Nee",,"Nee","4795","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2022-12-15T00:00:00.000","2020-10-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R133XK","Personenauto","MERCEDES-AMG","AMG GT 43","20270123","20230123","35677","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20230123","20230123","Geen verstrekking in Open Data","147184","Ja","270",,,,,,"5","4","0","0",,"505","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*17","QX6ET0","CZAA040A","0","0.14","295","Nee","Ja",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R182BS","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250605","20230508","20269","stationwagen","4","GRIJS","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20190517","20230508","Geen verstrekking in Open Data","150569","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC040A","0","0.01","295","Nee","Ja",,"Nee","4715",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2023-05-08T00:00:00.000","2019-05-17T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R211JB","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250921","20221223","17497","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190823","20221223","Geen verstrekking in Open Data","174170","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*05","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2022-12-23T00:00:00.000","2019-08-23T00:00:00.000","2022-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R230DT","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260806","20220806","35677","stationwagen","5","PAARS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20220806","20220806","Geen verstrekking in Open Data","184652","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*16","QX6ET1","CZAA05KA","0","0.13","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R257FH","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260121","20220806","21928","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20220121","20220806","Geen verstrekking in Open Data","177079","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*14","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2022-08-06T00:00:00.000","2022-01-21T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R676XJ","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251110","20221209","24957","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20211110","20221209","Geen verstrekking in Open Data","142588","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*14","QX6ET1","CZAA05LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2022-12-09T00:00:00.000","2021-11-10T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R953GD","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250525","20220819","20509","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20210525","20220819","Geen verstrekking in Open Data","238940","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*11","QX6ET1","CZAA05KA","0","0.01","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2022-08-19T00:00:00.000","2021-05-25T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R957HN","Personenauto","MERCEDES-AMG","AMG GT 43","20250817","20230609","21388","stationwagen","4","WIT","Niet geregistreerd","6","2999","1890","2460","1990","750","2100","20210817","20220902","Geen verstrekking in Open Data","206644","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2460","R1EAMG",,"e1*2007/46*1878*11","QX6ET0","CZAA040A","0","0.01","295","Nee","Nee",,"Nee","4660","0","0.00","2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-06-09T00:00:00.000","2021-08-17T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S031FV","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20271020","20231020","39930","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2550","2040",,,"20231020","20231020","Geen verstrekking in Open Data","169797","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*17","QX6ET1","CZAA05KA","0","0.13","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T276DR","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260103","20230523","10565","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20200102","20230523","Geen verstrekking in Open Data","140407","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*07","QX6ET1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-05-23T00:00:00.000","2020-01-02T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T385HG","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20270620","20240123","39930","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2515","2040","750","2100","20230620","20230620","Geen verstrekking in Open Data","192801","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2515","R1EAMG",,"e1*2007/46*1878*14","QX6ET1","CZAA040A","0","0.13","295","Nee","Ja",,"Nee","4715",,,"2024","Logisch","00","Ja","2027-06-20T00:00:00.000","2024-01-23T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T690ND","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250630","20240330","26331","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20191029","20230714","Geen verstrekking in Open Data","162681","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,,,,,"0.01","295","Nee","Ja",,"Nee","4795",,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-03-30T00:00:00.000","2019-10-29T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T713GX","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20270617","20230617","39442","stationwagen","4","ZWART","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20230617","20230617","Geen verstrekking in Open Data","167962","Ja","270",,,,,,"5","4",,,,"505","195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*18","QX6ET1","CZAA04LA","0","0.13","295","Nee","Ja",,"Nee","4795",,,"2024","Logisch","00","Ja","2027-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E","20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T725FF","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260123","20240126","15743","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","1940","2595","2040","750","2100","20190814","20231107","Geen verstrekking in Open Data","191424","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2595","R1EAMG",,"e1*2007/46*1878*02","QX6ET1","CZAC05LA","0","0.01","295","Nee","Ja",,"Nee","4795",,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-01-26T00:00:00.000","2019-08-14T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T842PN","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20260412","20240209","27634","stationwagen","5","BLAUW","Niet geregistreerd","6","2999","1940","2550","2040",,,"20220412","20240209","Geen verstrekking in Open Data","177403","Ja",,,,,,,"5","4",,,,"505","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*16","QX6ET1","CZAA05KA","0","0.13","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2024-02-09T00:00:00.000","2022-04-12T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T975LN","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20250430","20230717","33755","stationwagen","5","WIT","Niet geregistreerd","6","2999","1940","2550","2040",,,"20210430","20230717","Geen verstrekking in Open Data","181954","Ja","270",,,,,,"5","4","0","0",,"0","195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*11","QX6ET1","CZAA05KA","0","0.01","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-07-17T00:00:00.000","2021-04-30T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230708","2023-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X007JV","Personenauto","MERCEDES-AMG","AMG GT 43 4MATIC+","20251206","20240318","21181","stationwagen","5","ZWART","Niet geregistreerd","6","2999","1940","2550","2040",,,"20190624","20240130","Geen verstrekking in Open Data","152118","Ja","270",,,,,,"5","4",,,,,"195","M1",,,,"2550","R1EAMG",,"e1*2007/46*1878*03","QX6ET1","CZAC05KA","0","0.01","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2024-03-18T00:00:00.000","2019-06-24T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
