"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRD87T","VOLVO","XC90","20040511","20181221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG16V","VOLVO","XC90","20180326","20230112","N.v.t.","85830","gesloten opbouw"
"Bedrijfsauto","VRH41D","VOLVO","XC90","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRL83S","VOLVO","XC90","20051014","20051014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR34T","VOLVO","XC90","20031219","20180330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS47P","VOLVO","XC90","20160324","20171010","N.v.t.","86746","gesloten opbouw"
"Bedrijfsauto","VRT23V","VOLVO","XC90","20190306","20220903","N.v.t.","84893","gesloten opbouw"
"Bedrijfsauto","VRT53F","VOLVO","XC90","20180515","20220819","N.v.t.","80697","gesloten opbouw"
"Bedrijfsauto","VRT66F","VOLVO","XC90","20181219","20220901","N.v.t.","93075","gesloten opbouw"
"Bedrijfsauto","VRV45X","VOLVO","XC90","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRX73P","VOLVO","XC90","20210826","20220909","N.v.t.","82454","gesloten opbouw"
"Bedrijfsauto","VRX79F","VOLVO","XC90","20181217","20220902","N.v.t.","77442","gesloten opbouw"
"Bedrijfsauto","VRX89H","VOLVO","XC90","20160504","20220909","N.v.t.","86746","gesloten opbouw"
"Bedrijfsauto","VRX96H","VOLVO","XC90","20160211","20220912","N.v.t.","79706","gesloten opbouw"
"Bedrijfsauto","VRZ45R","VOLVO","XC90","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ52P","VOLVO","XC90","20061017","20220914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS092B","VOLVO","XC90","20101228","20151028","N.v.t.","60062","gesloten opbouw"
"Bedrijfsauto","VS268F","VOLVO","XC90","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS421P","VOLVO","XC90","20070131","20090609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS680D","VOLVO","XC90","20151105","20151105","N.v.t.","80592","gesloten opbouw"
"Bedrijfsauto","VS826G","VOLVO","XC90","20060904","20151119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS991G","VOLVO","XC90","20100902","20151118","N.v.t.","45975","gesloten opbouw"
"Bedrijfsauto","VSG01R","VOLVO","XC90","20181105","20221011","N.v.t.","83342","gesloten opbouw"
"Bedrijfsauto","VSG28L","VOLVO","XC90","20070315","20100416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG91H","VOLVO","XC90","20030108","20170421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH50S","VOLVO","XC90 T8 TWIN ENGINE","20181008","20181008","N.v.t.","106713","gesloten opbouw"
"Bedrijfsauto","VSH75F","VOLVO","XC90","20190415","20221026","N.v.t.","52246","MPV"
"Bedrijfsauto","VSK42D","VOLVO","XC90","20211014","20221228","N.v.t.","82454","gesloten opbouw"
"Bedrijfsauto","VSK43D","VOLVO","XC90","20030829","20200911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSL38X","VOLVO","XC90","20061122","20191203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSN16D","VOLVO","XC90","20080121","20171006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSN29H","VOLVO","XC90","20060124","20180211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSN36L","VOLVO","XC90","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSN53L","VOLVO","XC90","20170801","20221111","N.v.t.","83342","gesloten opbouw"
"Bedrijfsauto","VSP11V","VOLVO","XC90","20070427","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VST70G","VOLVO","XC90","20050405","20050405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSV92L","VOLVO","XC90","20220112","20230426","N.v.t.","129311","gesloten opbouw"
"Bedrijfsauto","VSX31R","VOLVO","XC90","20040124","20040124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSX71H","VOLVO","XC90","20190325","20221220","N.v.t.","81991","gesloten opbouw"
"Bedrijfsauto","VSZ34R","VOLVO","XC90","20030317","20180501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT411B","VOLVO","XC90","20050209","20160224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT848J","VOLVO","XC90","20070718","20160115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG42S","VOLVO","XC90","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG65K","VOLVO","XC90","20090806","20181129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTH04H","VOLVO","XC90","20060125","20211228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTH58R","VOLVO","XC90","20140625","20230111","N.v.t.","69924","gesloten opbouw"
"Bedrijfsauto","VTH62X","VOLVO","XC90","20191011","20230123","N.v.t.","98141","gesloten opbouw"
"Bedrijfsauto","VTK94H","VOLVO","XC90","20190201","20230304","N.v.t.","50548","gesloten opbouw"
"Bedrijfsauto","VTP36K","VOLVO","XC90","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTP62L","VOLVO","XC90","20050701","20050701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTS93J","VOLVO","XC90","20220608","20230309","N.v.t.","89012","gesloten opbouw"
"Bedrijfsauto","VTX65D","VOLVO","XC90","20200609","20230313","N.v.t.","77064","gesloten opbouw"
"Bedrijfsauto","VTZ83L","VOLVO","XC90","20130402","20230320","N.v.t.","76318","gesloten opbouw"
"Bedrijfsauto","VV113K","VOLVO","XC90","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV479P","VOLVO","XC90","20100102","20160421","N.v.t.","80048","gesloten opbouw"
"Bedrijfsauto","VV492V","VOLVO","XC90","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV862G","VOLVO","XC90","20160408","20160408","N.v.t.","84921","gesloten opbouw"
"Bedrijfsauto","VV901J","VOLVO","XC90","20150720","20160416","N.v.t.","77839","MPV"
"Bedrijfsauto","VVB05H","VOLVO","XC90","20050718","20050718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVG94B","VOLVO","XC90","20160326","20160326","N.v.t.","74767","gesloten opbouw"
"Bedrijfsauto","VVH87P","VOLVO","XC90","20201021","20230421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVP33L","VOLVO","XC90","20180918","20230516","N.v.t.","129604","gesloten opbouw"
"Bedrijfsauto","VVP44B","VOLVO","XC90","20230103","20230530","N.v.t.","89012","gesloten opbouw"
"Bedrijfsauto","VVP64B","VOLVO","XC90","20061117","20061117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVP74G","VOLVO","XC90","20170619","20200922","N.v.t.","80511","gesloten opbouw"
"Bedrijfsauto","VVR11H","VOLVO","XC90","20181015","20230531","N.v.t.","78333","gesloten opbouw"
"Bedrijfsauto","VVR40L","VOLVO","XC90","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVV64T","VOLVO","XC90","20190531","20230621","N.v.t.","78333","gesloten opbouw"
"Bedrijfsauto","VX469H","VOLVO","XC90","20110702","20160714","N.v.t.","14273","gesloten opbouw"
"Bedrijfsauto","VX950H","VOLVO","XC90","20160609","20160609","N.v.t.","88649","gesloten opbouw"
"Bedrijfsauto","VXB87V","VOLVO","XC90","20220622","20230627","N.v.t.","112822","gesloten opbouw"
"Bedrijfsauto","VXD29H","VOLVO","XC90","20040723","20230628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXH16B","VOLVO","XC90","20221019","20230719","N.v.t.","85127","gesloten opbouw"
"Bedrijfsauto","VXJ89R","VOLVO","XC90","20190219","20230725","N.v.t.","78335","gesloten opbouw"
"Bedrijfsauto","VXL70H","VOLVO","XC90","20220706","20230818","N.v.t.","93938","gesloten opbouw"
"Bedrijfsauto","VXL85D","VOLVO","XC90","20061006","20230804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXL85H","VOLVO","XC90","20200115","20230823","N.v.t.","90573","gesloten opbouw"
"Bedrijfsauto","VXZ67X","VOLVO","XC90","20060111","20231011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ101S","VOLVO","XC90","20051117","20051117","N.v.t.",,"MPV"
"Bedrijfsauto","VZ374J","VOLVO","XC90","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ466J","VOLVO","XC90","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ500B","VOLVO","XC90","20160727","20160727","N.v.t.","90834","gesloten opbouw"
"Bedrijfsauto","VZ663R","VOLVO","XC90","20030513","20051101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ816V","VOLVO","XC90","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ857V","VOLVO","XC90","20151230","20161008","N.v.t.","104077","gesloten opbouw"
"Bedrijfsauto","VZB48P","VOLVO","XC90","20191113","20231024","N.v.t.","95859","gesloten opbouw"
"Bedrijfsauto","VZB60T","VOLVO","XC90","20080728","20231012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZD85N","VOLVO","XC90","20160822","20231020","N.v.t.","95919","gesloten opbouw"
"Bedrijfsauto","VZF54B","VOLVO","XC90","20220706","20231101","N.v.t.","85840","gesloten opbouw"
"Bedrijfsauto","VZG31T","VOLVO","XC90","20040909","20190116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZG58B","VOLVO","XC90","20060403","20070413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZL43N","VOLVO","XC90","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR77K","VOLVO","XC90","20221019","20231222","N.v.t.","86853","gesloten opbouw"
"Bedrijfsauto","VZX28V","VOLVO","XC90","20060831","20060831","N.v.t.","91929","gesloten opbouw"
