"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VGS95","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20240411",,"13211","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2500","20100308","20100308","Geen verstrekking in Open Data","55711","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHD37","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20231221",,"13699","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2500","20100416","20100416","Geen verstrekking in Open Data","57294","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","300","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHD39","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20240411",,"13013","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2500","20100401","20100401","Geen verstrekking in Open Data","54502","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5200",,,"2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHD50","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20231210",,"19212","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1927","3000","2027","750","2500","20100402","20100402","Geen verstrekking in Open Data","79941","Nee",,"1073",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Nee","2023-12-10T00:00:00.000",,"2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHH99","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241005",,"15216","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20100602","20100602","Geen verstrekking in Open Data","63333","Nee",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-10-05T00:00:00.000",,"2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHZ93","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20220930",,"14453","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20100722","20100722","Geen verstrekking in Open Data","60160","Nee",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Ja","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Nee","2022-09-30T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJB45","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20231209",,"13842","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100701","20100701","Geen verstrekking in Open Data","57622","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKH56","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20231031",,"14035","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20101027","20101027","Geen verstrekking in Open Data","58422","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPB20","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20230711",,"14248","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20110607","20110607","Geen verstrekking in Open Data","58361","Nee",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Ja","Nee",,"Nee","5300",,,"2023","Niet geregistreerd","NG","Nee","2023-07-11T00:00:00.000",,"2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFN81","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20241223",,"14492","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2023","3000","2123","750","2500","20091106","20091106","Geen verstrekking in Open Data","56517","Nee",,"977",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3000",,,,,,"0","0.06","340","Ja","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Nee","2024-12-23T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGZ05","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240731","20240122","15516","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100326","20100326","Geen verstrekking in Open Data","64579","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2024-01-22T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHF72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240615",,"15205","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100409","20100409","Geen verstrekking in Open Data","63286","Nee",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","340","Ja","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Nee","2024-06-15T00:00:00.000",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHS72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20230113",,"12436","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1927","2800","2027","750","2500","20100608","20100608","Geen verstrekking in Open Data","51777","Nee",,"873",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Nee","2023-01-13T00:00:00.000",,"2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHV35","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC 4MOTION","20241112",,"13876","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1995","3200","2095","750",,"20100616","20100616","Geen verstrekking in Open Data","57763","Nee",,"1205",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2024-11-12T00:00:00.000",,"2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJZ20","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT",,,"14921","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100930","20100930","Geen verstrekking in Open Data","62402","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2022","Logisch","00","Nee",,,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKR57","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20241207","20240531","12996","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750","2500","20101207","20101207","Geen verstrekking in Open Data","54104","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5200",,,"2024","Niet geregistreerd","NG","Nee","2024-12-07T00:00:00.000","2024-05-31T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VNJ33","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240425",,"14210","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110414","20110414","Geen verstrekking in Open Data","58204","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPH69","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20240307","20240203","13624","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20110630","20110630","Geen verstrekking in Open Data","55767","Nee",,"884",,"2500","2500",,,"4",,,,,"190","N1",,,"by schutbord","2800",,,,,,,"0.07","340","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2024-03-07T00:00:00.000","2024-02-03T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPN50","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT 4MOTION","20241214","20220609","14991","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2182","3200","2282","750","2500","20110712","20110712","Geen verstrekking in Open Data","61448","Nee",,"1018",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","3200",,,,,,"0","0.06","340","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2024-12-14T00:00:00.000","2022-06-09T00:00:00.000","2011-07-12T00:00:00.000","2011-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLL17","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC","20250322","20240510","12947","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2016","2800","2116","750","2500","20110214","20110214","Geen verstrekking in Open Data","52954","Ja",,"784",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.06","340","Ja","Nee",,"Nee","5200",,,"2024","Logisch","00","Nee","2025-03-22T00:00:00.000","2024-05-10T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VHD31","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20230123",,"14265","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100415","20100415","Geen verstrekking in Open Data","59377","Nee",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2023","Logisch","00","Nee","2023-01-23T00:00:00.000",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHJ21","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20250425","20240527","14664","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","1916","2800","2016","750",,"20100423","20100423","Geen verstrekking in Open Data","61038","Ja",,"884",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.07","340","Ja","Nee",,"Nee","5300",,,"2024","Logisch","00","Nee","2025-04-25T00:00:00.000","2024-05-27T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
