"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T298TV","TESLA","MODEL Y","20230919","20230919","ZWART","56540","MPV"
"Personenauto","T299BB","TESLA","MODEL Y","20230526","20230526","GRIJS","49940","MPV"
"Personenauto","T299GH","TESLA","MODEL Y","20230619","20230619","GRIJS","68140","MPV"
"Personenauto","T299TV","TESLA","MODEL Y","20230929","20230929","ZWART","55190","MPV"
"Personenauto","T300BB","TESLA","MODEL Y","20230531","20230531","WIT","56290","MPV"
"Personenauto","T300GH","TESLA","MODEL Y","20230619","20230619","GRIJS","64340","MPV"
"Personenauto","T300KJ","TESLA","MODEL Y","20230630","20230630","ZWART","56540","MPV"
"Personenauto","T300NK","TESLA","MODEL Y","20230728","20230728","WIT","55190","MPV"
"Personenauto","T300TV","TESLA","MODEL Y","20230913","20230913","GRIJS","58190","MPV"
"Personenauto","T301BB","TESLA","MODEL Y","20230512","20230512","ZWART","60340","MPV"
"Personenauto","T301FF","TESLA","MODEL Y","20230602","20230602","WIT","53990","MPV"
"Personenauto","T301GH","TESLA","MODEL Y","20230616","20230616","GRIJS","68140","MPV"
"Personenauto","T301GX","TESLA","MODEL Y","20230620","20230620","ZWART","48190","MPV"
"Personenauto","T301KJ","TESLA","MODEL Y","20230630","20230630","ZWART","55190","MPV"
"Personenauto","T301NK","TESLA","MODEL Y","20230725","20230725","ZWART","64990","MPV"
"Personenauto","T301TV","TESLA","MODEL Y","20230913","20230913","ROOD","60840","MPV"
"Personenauto","T301ZJ","TESLA","MODEL Y","20230929","20230929","ROOD","60840","MPV"
"Personenauto","T302BB","TESLA","MODEL Y","20230525","20230525","ZWART","56540","MPV"
"Personenauto","T302GX","TESLA","MODEL Y","20230620","20230620","ZWART","48190","MPV"
"Personenauto","T302KJ","TESLA","MODEL Y","20230630","20230630","GRIJS","58340","MPV"
"Personenauto","T302NK","TESLA","MODEL Y","20230809","20230809","ROOD","57190","MPV"
"Personenauto","T302RV","TESLA","MODEL Y","20230824","20230824","WIT","61190","MPV"
"Personenauto","T302TV","TESLA","MODEL Y","20230920","20230920","GRIJS","59540","MPV"
"Personenauto","T302ZJ","TESLA","MODEL Y","20230930","20230930","ZWART","55190","MPV"
"Personenauto","T303BB","TESLA","MODEL Y","20230511","20230511","ZWART","55190","MPV"
"Personenauto","T303DF","TESLA","MODEL Y","20230526","20230526","WIT","61340","MPV"
"Personenauto","T303GH","TESLA","MODEL Y","20230619","20230619","GRIJS","64340","MPV"
"Personenauto","T303KJ","TESLA","MODEL Y","20230630","20230630","ROOD","58390","MPV"
"Personenauto","T303NK","TESLA","MODEL Y","20230724","20230724","ROOD","58540","MPV"
"Personenauto","T303RV","TESLA","MODEL Y","20230817","20230817","WIT","55340","MPV"
"Personenauto","T303TV","TESLA","MODEL Y","20230912","20230912","ZWART","57740","MPV"
"Personenauto","T303ZJ","TESLA","MODEL Y","20230929","20230929","WIT","55340","MPV"
"Personenauto","T304DF","TESLA","MODEL Y","20230526","20230526","WIT","53990","MPV"
"Personenauto","T304FF","TESLA","MODEL Y","20230612","20230612","WIT","57790","MPV"
"Personenauto","T304GH","TESLA","MODEL Y","20230624","20230624","WIT","63990","MPV"
"Personenauto","T304KJ","TESLA","MODEL Y","20230629","20230629","WIT","46990","MPV"
"Personenauto","T304NK","TESLA","MODEL Y","20230724","20230724","WIT","55340","MPV"
"Personenauto","T304RV","TESLA","MODEL Y","20230825","20230825","BLAUW","56940","MPV"
"Personenauto","T304TV","TESLA","MODEL Y","20230913","20230913","ZWART","55190","MPV"
"Personenauto","T305BB","TESLA","MODEL Y","20230516","20230516","WIT","53990","MPV"
"Personenauto","T305DF","TESLA","MODEL Y","20230525","20230525","ZWART","56540","MPV"
"Personenauto","T305GG","TESLA","MODEL Y","20230608","20230608","ZWART","48190","MPV"
"Personenauto","T305GH","TESLA","MODEL Y","20230617","20230617","ROOD","72040","MPV"
"Personenauto","T305KJ","TESLA","MODEL Y","20230630","20230630","WIT","49290","MPV"
"Personenauto","T305NK","TESLA","MODEL Y","20230810","20230810","BLAUW","59390","MPV"
"Personenauto","T305RV","TESLA","MODEL Y","20230823","20230823","WIT","55340","MPV"
"Personenauto","T305TV","TESLA","MODEL Y","20230914","20230914","GRIJS","59290","MPV"
"Personenauto","T306BB","TESLA","MODEL Y","20230531","20230531","GRIJS","49940","MPV"
"Personenauto","T306DF","TESLA","MODEL Y","20230523","20230523","WIT","48340","MPV"
"Personenauto","T306GH","TESLA","MODEL Y","20230615","20230615","ROOD","64390","MPV"
"Personenauto","T306GX","TESLA","MODEL Y","20230627","20230627","ZWART","66340","MPV"
"Personenauto","T306KJ","TESLA","MODEL Y","20230630","20230630","WIT","46990","MPV"
"Personenauto","T306NK","TESLA","MODEL Y","20230721","20230721","ROOD","58540","MPV"
"Personenauto","T306RV","TESLA","MODEL Y","20230908","20230908","ZWART","56540","MPV"
"Personenauto","T306TV","TESLA","MODEL Y","20230919","20230919","ZWART","57490","MPV"
"Personenauto","T307GH","TESLA","MODEL Y","20230616","20230616","ROOD","64540","MPV"
"Personenauto","T307GX","TESLA","MODEL Y","20230629","20230629","WIT","61340","MPV"
"Personenauto","T307NK","TESLA","MODEL Y","20230815","20230815","ZWART","57490","MPV"
"Personenauto","T307RV","TESLA","MODEL Y","20230818","20230818","WIT","53990","MPV"
"Personenauto","T307TV","TESLA","MODEL Y","20230922","20230922","GRIJS","59290","MPV"
"Personenauto","T308BB","TESLA","MODEL Y","20230524","20230524","WIT","48340","MPV"
"Personenauto","T308FF","TESLA","MODEL Y","20230606","20230606","ZWART","55190","MPV"
"Personenauto","T308GH","TESLA","MODEL Y","20230617","20230617","GRIJS","71840","MPV"
"Personenauto","T308GX","TESLA","MODEL Y","20230624","20230624","ZWART","70040","MPV"
"Personenauto","T308NK","TESLA","MODEL Y","20230721","20230721","ZWART","58990","MPV"
"Personenauto","T308TV","TESLA","MODEL Y","20230913","20230913","ZWART","48190","MPV"
"Personenauto","T309BB","TESLA","MODEL Y","20230524","20230524","WIT","48340","MPV"
"Personenauto","T309DL","TESLA","MODEL Y","20230525","20230525","GRIJS","59290","MPV"
"Personenauto","T309GH","TESLA","MODEL Y","20230613","20230613","ROOD","64540","MPV"
"Personenauto","T309GX","TESLA","MODEL Y","20230624","20230624","BLAUW","56940","MPV"
"Personenauto","T309NK","TESLA","MODEL Y","20230727","20230727","WIT","53990","MPV"
"Personenauto","T309RV","TESLA","MODEL Y","20230908","20230908","BLAUW","56940","MPV"
"Personenauto","T309TV","TESLA","MODEL Y","20230915","20230915","ZWART","48190","MPV"
"Personenauto","T310BB","TESLA","MODEL Y","20230615","20230615","WIT","48340","MPV"
"Personenauto","T310DL","TESLA","MODEL Y","20230525","20230525","GRIJS","58340","MPV"
"Personenauto","T310GH","TESLA","MODEL Y","20230620","20230620","GRIJS","70790","MPV"
"Personenauto","T310GX","TESLA","MODEL Y","20230623","20230623","BLAUW","56940","MPV"
"Personenauto","T310NK","TESLA","MODEL Y","20230804","20230804","ROOD","58540","MPV"
"Personenauto","T310RV","TESLA","MODEL Y","20230904","20230904","WIT","46990","MPV"
"Personenauto","T310TV","TESLA","MODEL Y","20230911","20230911","ZWART","48190","MPV"
"Personenauto","T311BB","TESLA","MODEL Y","20230522","20230522","GRIJS","49940","MPV"
"Personenauto","T311DL","TESLA","MODEL Y","20230525","20230525","GRIJS","56990","MPV"
"Personenauto","T311FF","TESLA","MODEL Y","20230607","20230607","GRIJS","56990","MPV"
"Personenauto","T311GH","TESLA","MODEL Y","20230616","20230616","ZWART","62540","MPV"
"Personenauto","T311GX","TESLA","MODEL Y","20230620","20230620","ROOD","63540","MPV"
"Personenauto","T311NK","TESLA","MODEL Y","20230803","20230803","ZWART","48190","MPV"
"Personenauto","T311RV","TESLA","MODEL Y","20230830","20230830","WIT","49290","MPV"
"Personenauto","T311TS","TESLA","MODEL Y","20230908","20230908","WIT","61190","MPV"
"Personenauto","T311TV","TESLA","MODEL Y","20230914","20230914","ZWART","48190","MPV"
"Personenauto","T312BB","TESLA","MODEL Y","20230525","20230525","GRIJS","50890","MPV"
"Personenauto","T312DL","TESLA","MODEL Y","20230601","20230601","ROOD","62340","MPV"
"Personenauto","T312GH","TESLA","MODEL Y","20230712","20230712","GRIJS","68140","MPV"
"Personenauto","T312GX","TESLA","MODEL Y","20230622","20230622","BLAUW","63040","MPV"
"Personenauto","T312NK","TESLA","MODEL Y","20230803","20230803","GRIJS","52240","MPV"
"Personenauto","T312RV","TESLA","MODEL Y","20230829","20230829","WIT","48340","MPV"
"Personenauto","T312TS","TESLA","MODEL Y","20230911","20230911","WIT","71490","MPV"
"Personenauto","T312TV","TESLA","MODEL Y","20230915","20230915","ZWART","48190","MPV"
"Personenauto","T313BB","TESLA","MODEL Y","20230526","20230526","BLAUW","48590","MPV"
"Personenauto","T313DL","TESLA","MODEL Y","20230525","20230525","ROOD","58540","MPV"
"Personenauto","T313GH","TESLA","MODEL Y","20230614","20230614","ROOD","64390","MPV"
"Personenauto","T313GX","TESLA","MODEL Y","20230624","20230624","BLAUW","56940","MPV"
"Personenauto","T313NK","TESLA","MODEL Y","20230810","20230810","WIT","46990","MPV"
"Personenauto","T313PJ","TESLA","MODEL Y","20230811","20230811","GRIJS","68140","MPV"
"Personenauto","T313RV","TESLA","MODEL Y","20230830","20230830","WIT","48340","MPV"
"Personenauto","T313TS","TESLA","MODEL Y","20230914","20230914","ZWART","58840","MPV"
"Personenauto","T313TV","TESLA","MODEL Y","20230914","20230914","ZWART","48190","MPV"
"Personenauto","T314BB","TESLA","MODEL Y","20230525","20230525","GRIJS","54690","MPV"
"Personenauto","T314DL","TESLA","MODEL Y","20230605","20230605","GRIJS","56990","MPV"
"Personenauto","T314GH","TESLA","MODEL Y","20230613","20230613","ROOD","64540","MPV"
"Personenauto","T314GX","TESLA","MODEL Y","20230620","20230620","GRIJS","56990","MPV"
"Personenauto","T314PJ","TESLA","MODEL Y","20230814","20230814","GRIJS","66990","MPV"
"Personenauto","T314RV","TESLA","MODEL Y","20230906","20230906","WIT","48340","MPV"
"Personenauto","T314TS","TESLA","MODEL Y","20230927","20230927","WIT","56290","MPV"
"Personenauto","T314TV","TESLA","MODEL Y","20230908","20230908","WIT","46990","MPV"
"Personenauto","T315BB","TESLA","MODEL Y","20230524","20230524","ZWART","50490","MPV"
"Personenauto","T315DL","TESLA","MODEL Y","20230525","20230525","GRIJS","59290","MPV"
"Personenauto","T315FF","TESLA","MODEL Y","20230609","20230609","WIT","55340","MPV"
"Personenauto","T315GH","TESLA","MODEL Y","20230624","20230624","GRIJS","66990","MPV"
"Personenauto","T315GX","TESLA","MODEL Y","20230626","20230626","GRIJS","56990","MPV"
"Personenauto","T315PJ","TESLA","MODEL Y","20230814","20230814","GRIJS","62990","MPV"
"Personenauto","T315RV","TESLA","MODEL Y","20230927","20230927","BLAUW","48590","MPV"
"Personenauto","T315TV","TESLA","MODEL Y","20230914","20230914","ZWART","48190","MPV"
"Personenauto","T316BB","TESLA","MODEL Y","20230522","20230522","ZWART","50490","MPV"
"Personenauto","T316DL","TESLA","MODEL Y","20230525","20230525","ZWART","56540","MPV"
"Personenauto","T316FF","TESLA","MODEL Y","20230602","20230602","ZWART","56540","MPV"
"Personenauto","T316GH","TESLA","MODEL Y","20230615","20230615","ROOD","64540","MPV"
"Personenauto","T316GX","TESLA","MODEL Y","20230622","20230622","GRIJS","56990","MPV"
"Personenauto","T316PJ","TESLA","MODEL Y","20230808","20230808","GRIJS","51340","MPV"
"Personenauto","T316RV","TESLA","MODEL Y","20230830","20230830","WIT","48340","MPV"
"Personenauto","T316TS","TESLA","MODEL Y","20230929","20230929","WIT","53990","MPV"
"Personenauto","T316TV","TESLA","MODEL Y","20230914","20230914","ZWART","48190","MPV"
"Personenauto","T317BB","TESLA","MODEL Y","20230523","20230523","ROOD","48990","MPV"
"Personenauto","T317DL","TESLA","MODEL Y","20230525","20230525","GRIJS","59290","MPV"
"Personenauto","T317GX","TESLA","MODEL Y","20230620","20230620","GRIJS","60640","MPV"
"Personenauto","T317HS","TESLA","MODEL Y","20230630","20230630","WIT","46990","MPV"
"Personenauto","T317PJ","TESLA","MODEL Y","20230815","20230815","WIT","48340","MPV"
"Personenauto","T317RV","TESLA","MODEL Y","20230914","20230914","GRIJS","48590","MPV"
"Personenauto","T317TS","TESLA","MODEL Y","20230907","20230907","ZWART","57490","MPV"
"Personenauto","T317TV","TESLA","MODEL Y","20230930","20230930","ZWART","55190","MPV"
"Personenauto","T318BB","TESLA","MODEL Y","20230526","20230526","GRIJS","49940","MPV"
"Personenauto","T318DL","TESLA","MODEL Y","20230525","20230525","GRIJS","56990","MPV"
"Personenauto","T318GX","TESLA","MODEL Y","20230626","20230626","GRIJS","63090","MPV"
"Personenauto","T318PJ","TESLA","MODEL Y","20230818","20230818","GRIJS","52290","MPV"
"Personenauto","T318RV","TESLA","MODEL Y","20230919","20230919","GRIJS","49790","MPV"
"Personenauto","T318TS","TESLA","MODEL Y","20230907","20230907","WIT","46990","MPV"
"Personenauto","T318TV","TESLA","MODEL Y","20230912","20230912","ROOD","60840","MPV"
"Personenauto","T318VX","TESLA","MODEL Y","20230922","20230922","WIT","63790","MPV"
"Personenauto","T318ZD","TESLA","MODEL Y","20231003","20231003","ZWART","60040","MPV"
"Personenauto","T319BB","TESLA","MODEL Y","20230524","20230524","ZWART","51840","MPV"
"Personenauto","T319DL","TESLA","MODEL Y","20230525","20230525","GRIJS","60790","MPV"
"Personenauto","T319GX","TESLA","MODEL Y","20230629","20230629","BLAUW","56940","MPV"
"Personenauto","T319PJ","TESLA","MODEL Y","20230814","20230814","ZWART","48190","MPV"
"Personenauto","T319PZ","TESLA","MODEL Y","20230811","20230811","ZWART","61190","MPV"
"Personenauto","T319RV","TESLA","MODEL Y","20230918","20230918","GRIJS","49940","MPV"
"Personenauto","T319TS","TESLA","MODEL Y","20230907","20230907","WIT","46990","MPV"
"Personenauto","T319TV","TESLA","MODEL Y","20230915","20230915","BLAUW","59240","MPV"
"Personenauto","T319VX","TESLA","MODEL Y","20230922","20230922","GRIJS","59540","MPV"
"Personenauto","T319ZD","TESLA","MODEL Y","20230930","20230930","ZWART","58840","MPV"
"Personenauto","T320BB","TESLA","MODEL Y","20230525","20230525","WIT","48340","MPV"
"Personenauto","T320DL","TESLA","MODEL Y","20230525","20230525","ROOD","60840","MPV"
"Personenauto","T320GX","TESLA","MODEL Y","20230627","20230627","BLAUW","56940","MPV"
"Personenauto","T320PJ","TESLA","MODEL Y","20230818","20230818","GRIJS","70490","MPV"
"Personenauto","T320PZ","TESLA","MODEL Y","20230817","20230817","ZWART","55190","MPV"
"Personenauto","T320RV","TESLA","MODEL Y","20230911","20230911","WIT","48190","MPV"
"Personenauto","T320TV","TESLA","MODEL Y","20230911","20230911","GRIJS","51340","MPV"
"Personenauto","T320VX","TESLA","MODEL Y","20230922","20230922","ZWART","57490","MPV"
"Personenauto","T321BB","TESLA","MODEL Y","20230612","20230612","GRIJS","50890","MPV"
"Personenauto","T321DL","TESLA","MODEL Y","20230525","20230525","GRIJS","59290","MPV"
"Personenauto","T321GX","TESLA","MODEL Y","20230620","20230620","GRIJS","59290","MPV"
"Personenauto","T321PJ","TESLA","MODEL Y","20230803","20230803","WIT","59990","MPV"
"Personenauto","T321PZ","TESLA","MODEL Y","20230821","20230821","GRIJS","56990","MPV"
"Personenauto","T321RV","TESLA","MODEL Y","20230912","20230912","ZWART","50490","MPV"
"Personenauto","T321TV","TESLA","MODEL Y","20230911","20230911","ZWART","48190","MPV"
"Personenauto","T321VX","TESLA","MODEL Y","20230926","20230926","ZWART","55190","MPV"
"Personenauto","T322BB","TESLA","MODEL Y","20230524","20230524","WIT","50640","MPV"
"Personenauto","T322DL","TESLA","MODEL Y","20230525","20230525","GRIJS","56990","MPV"
"Personenauto","T322PJ","TESLA","MODEL Y","20230811","20230811","WIT","59990","MPV"
"Personenauto","T322PZ","TESLA","MODEL Y","20230821","20230821","ROOD","60840","MPV"
"Personenauto","T322RV","TESLA","MODEL Y","20230911","20230911","ZWART","48190","MPV"
"Personenauto","T322TV","TESLA","MODEL Y","20230927","20230927","ZWART","48190","MPV"
"Personenauto","T322VX","TESLA","MODEL Y","20230922","20230922","WIT","46990","MPV"
"Personenauto","T323BB","TESLA","MODEL Y","20230523","20230523","WIT","48340","MPV"
"Personenauto","T323DL","TESLA","MODEL Y","20230530","20230530","ZWART","55190","MPV"
"Personenauto","T323GX","TESLA","MODEL Y","20230620","20230620","ROOD","62340","MPV"
"Personenauto","T323PJ","TESLA","MODEL Y","20230809","20230809","ROOD","63190","MPV"
"Personenauto","T323PZ","TESLA","MODEL Y","20230807","20230807","GRIJS","58340","MPV"
"Personenauto","T323RV","TESLA","MODEL Y","20230915","20230915","ZWART","48190","MPV"
"Personenauto","T323TS","TESLA","MODEL Y","20230831","20230831","BLAUW","62940","MPV"
"Personenauto","T323TV","TESLA","MODEL Y","20230912","20230912","ZWART","48190","MPV"
"Personenauto","T323VJ","TESLA","MODEL Y","20230914","20230914","WIT","59990","MPV"
"Personenauto","T323VX","TESLA","MODEL Y","20230922","20230922","BLAUW","49940","MPV"
"Personenauto","T324BB","TESLA","MODEL Y","20230523","20230523","WIT","48340","MPV"
"Personenauto","T324DL","TESLA","MODEL Y","20230525","20230525","ROOD","60840","MPV"
"Personenauto","T324GX","TESLA","MODEL Y","20230624","20230624","BLAUW","56940","MPV"
"Personenauto","T324PJ","TESLA","MODEL Y","20230811","20230811","WIT","59990","MPV"
"Personenauto","T324PZ","TESLA","MODEL Y","20230809","20230809","ZWART","49540","MPV"
"Personenauto","T324RV","TESLA","MODEL Y","20230914","20230914","ROOD","51540","MPV"
"Personenauto","T324TV","TESLA","MODEL Y","20230907","20230907","ROOD","68340","MPV"
"Personenauto","T324VX","TESLA","MODEL Y","20231006","20231006","BLAUW","49790","MPV"
"Personenauto","T325BB","TESLA","MODEL Y","20230522","20230522","BLAUW","50890","MPV"
"Personenauto","T325DL","TESLA","MODEL Y","20230525","20230525","GRIJS","59290","MPV"
"Personenauto","T325GX","TESLA","MODEL Y","20230624","20230624","WIT","46990","MPV"
"Personenauto","T325JG","TESLA","MODEL Y","20230629","20230629","WIT","59990","MPV"
"Personenauto","T325PJ","TESLA","MODEL Y","20230804","20230804","ZWART","69890","MPV"
"Personenauto","T325RV","TESLA","MODEL Y","20230908","20230908","WIT","46990","MPV"
"Personenauto","T325TV","TESLA","MODEL Y","20230913","20230913","GRIJS","65540","MPV"
"Personenauto","T325VJ","TESLA","MODEL Y","20230913","20230913","ROOD","63190","MPV"
"Personenauto","T325VX","TESLA","MODEL Y","20230919","20230919","WIT","49290","MPV"
"Personenauto","T326BB","TESLA","MODEL Y","20230515","20230515","GRIJS","50890","MPV"
"Personenauto","T326DL","TESLA","MODEL Y","20230525","20230525","GRIJS","59290","MPV"
"Personenauto","T326GX","TESLA","MODEL Y","20230626","20230626","WIT","49290","MPV"
"Personenauto","T326JG","TESLA","MODEL Y","20230630","20230630","ZWART","68690","MPV"
"Personenauto","T326KS","TESLA","MODEL Y","20230717","20230717","ROOD","56490","MPV"
"Personenauto","T326PJ","TESLA","MODEL Y","20230811","20230811","ZWART","57490","MPV"
"Personenauto","T326RV","TESLA","MODEL Y","20230914","20230914","GRIJS","48590","MPV"
"Personenauto","T326TV","TESLA","MODEL Y","20230914","20230914","ROOD","64540","MPV"
"Personenauto","T326VJ","TESLA","MODEL Y","20230915","20230915","ROOD","58540","MPV"
"Personenauto","T326VX","TESLA","MODEL Y","20230922","20230922","ZWART","50490","MPV"
"Personenauto","T327BB","TESLA","MODEL Y","20230526","20230526","GRIJS","49940","MPV"
"Personenauto","T327DL","TESLA","MODEL Y","20230525","20230525","WIT","48340","MPV"
"Personenauto","T327GX","TESLA","MODEL Y","20230627","20230627","WIT","49290","MPV"
"Personenauto","T327HB","TESLA","MODEL Y","20230623","20230623","WIT","57790","MPV"
"Personenauto","T327JG","TESLA","MODEL Y","20230627","20230627","ZWART","61190","MPV"
"Personenauto","T327PJ","TESLA","MODEL Y","20230811","20230811","GRIJS","60640","MPV"
"Personenauto","T327RV","TESLA","MODEL Y","20230914","20230914","GRIJS","48590","MPV"
"Personenauto","T327TV","TESLA","MODEL Y","20230915","20230915","ZWART","62540","MPV"
"Personenauto","T327VX","TESLA","MODEL Y","20230921","20230921","ROOD","50190","MPV"
"Personenauto","T328BB","TESLA","MODEL Y","20230609","20230609","GRIJS","48590","MPV"
"Personenauto","T328DL","TESLA","MODEL Y","20230614","20230614","WIT","48340","MPV"
"Personenauto","T328PJ","TESLA","MODEL Y","20230809","20230809","ZWART","56540","MPV"
"Personenauto","T328RV","TESLA","MODEL Y","20230919","20230919","GRIJS","48590","MPV"
"Personenauto","T328TV","TESLA","MODEL Y","20230915","20230915","ROOD","63190","MPV"
"Personenauto","T328VJ","TESLA","MODEL Y","20230912","20230912","ZWART","57490","MPV"
"Personenauto","T329BB","TESLA","MODEL Y","20230602","20230602","ZWART","50490","MPV"
"Personenauto","T329DL","TESLA","MODEL Y","20230526","20230526","WIT","48190","MPV"
"Personenauto","T329JG","TESLA","MODEL Y","20230627","20230627","ZWART","61190","MPV"
"Personenauto","T329PJ","TESLA","MODEL Y","20230804","20230804","WIT","61340","MPV"
"Personenauto","T329RV","TESLA","MODEL Y","20230915","20230915","GRIJS","49940","MPV"
"Personenauto","T329TV","TESLA","MODEL Y","20230915","20230915","BLAUW","56940","MPV"
"Personenauto","T330BB","TESLA","MODEL Y","20230525","20230525","ZWART","51690","MPV"
"Personenauto","T330DL","TESLA","MODEL Y","20230627","20230627","WIT","48340","MPV"
"Personenauto","T330JG","TESLA","MODEL Y","20230629","20230629","WIT","61340","MPV"
"Personenauto","T330PJ","TESLA","MODEL Y","20230811","20230811","ROOD","72040","MPV"
"Personenauto","T330RV","TESLA","MODEL Y","20230901","20230901","WIT","48340","MPV"
"Personenauto","T330VJ","TESLA","MODEL Y","20230918","20230918","WIT","55340","MPV"
"Personenauto","T331BB","TESLA","MODEL Y","20230530","20230530","ROOD","50340","MPV"
"Personenauto","T331BJ","TESLA","MODEL Y","20230516","20230516","GRIJS","49940","MPV"
"Personenauto","T331DL","TESLA","MODEL Y","20230609","20230609","BLAUW","55590","MPV"
"Personenauto","T331JG","TESLA","MODEL Y","20230630","20230630","GRIJS","62990","MPV"
"Personenauto","T331PJ","TESLA","MODEL Y","20230808","20230808","ZWART","61190","MPV"
"Personenauto","T331RV","TESLA","MODEL Y","20230905","20230905","ZWART","50490","MPV"
"Personenauto","T331TV","TESLA","MODEL Y","20231004","20231004","ZWART","56540","MPV"
"Personenauto","T331VJ","TESLA","MODEL Y","20230915","20230915","ROOD","57190","MPV"
"Personenauto","T332BB","TESLA","MODEL Y","20230526","20230526","WIT","46990","MPV"
"Personenauto","T332DL","TESLA","MODEL Y","20230525","20230525","BLAUW","55590","MPV"
"Personenauto","T332JG","TESLA","MODEL Y","20230627","20230627","ZWART","61190","MPV"
"Personenauto","T332PJ","TESLA","MODEL Y","20230807","20230807","ROOD","67190","MPV"
"Personenauto","T332RV","TESLA","MODEL Y","20230914","20230914","ZWART","48190","MPV"
"Personenauto","T332TV","TESLA","MODEL Y","20230908","20230908","BLAUW","56940","MPV"
"Personenauto","T332VJ","TESLA","MODEL Y","20240214","20240214","ZWART","53840","MPV"
"Personenauto","T333BB","TESLA","MODEL Y","20230526","20230526","GRIJS","48590","MPV"
"Personenauto","T333DL","TESLA","MODEL Y","20230525","20230525","BLAUW","55590","MPV"
"Personenauto","T333HB","TESLA","MODEL Y","20230623","20230623","GRIJS","59290","MPV"
"Personenauto","T333JG","TESLA","MODEL Y","20230629","20230629","GRIJS","66790","MPV"
"Personenauto","T333PJ","TESLA","MODEL Y","20230731","20230731","BLAUW","60440","MPV"
"Personenauto","T333PZ","TESLA","MODEL Y","20230811","20230811","ROOD","48340","MPV"
"Personenauto","T333RV","TESLA","MODEL Y","20230915","20230915","GRIJS","48590","MPV"
"Personenauto","T333TV","TESLA","MODEL Y","20230928","20230928","GRIJS","64190","MPV"
"Personenauto","T333VJ","TESLA","MODEL Y","20230915","20230915","GRIJS","58340","MPV"
"Personenauto","T334BB","TESLA","MODEL Y","20230525","20230525","BLAUW","49940","MPV"
"Personenauto","T334DL","TESLA","MODEL Y","20230705","20230705","BLAUW","55590","MPV"
"Personenauto","T334JG","TESLA","MODEL Y","20230628","20230628","GRIJS","66990","MPV"
"Personenauto","T334PJ","TESLA","MODEL Y","20230731","20230731","GRIJS","59290","MPV"
"Personenauto","T334PZ","TESLA","MODEL Y","20230809","20230809","WIT","46990","MPV"
"Personenauto","T334RV","TESLA","MODEL Y","20230914","20230914","ZWART","49540","MPV"
"Personenauto","T334TV","TESLA","MODEL Y","20230913","20230913","ROOD","63190","MPV"
"Personenauto","T334VJ","TESLA","MODEL Y","20230913","20230913","WIT","56290","MPV"
"Personenauto","T335BB","TESLA","MODEL Y","20230615","20230615","BLAUW","48590","MPV"
"Personenauto","T335JG","TESLA","MODEL Y","20230627","20230627","ZWART","61190","MPV"
"Personenauto","T335LP","TESLA","MODEL Y","20230719","20230719","GRIJS","60490","MPV"
"Personenauto","T335PJ","TESLA","MODEL Y","20230811","20230811","GRIJS","60640","MPV"
"Personenauto","T335RV","TESLA","MODEL Y","20230831","20230831","WIT","49290","MPV"
"Personenauto","T335TV","TESLA","MODEL Y","20230915","20230915","BLAUW","65390","MPV"
"Personenauto","T335VJ","TESLA","MODEL Y","20230918","20230918","WIT","59140","MPV"
"Personenauto","T336BB","TESLA","MODEL Y","20230524","20230524","WIT","49290","MPV"
"Personenauto","T336HB","TESLA","MODEL Y","20230623","20230623","GRIJS","48590","MPV"
"Personenauto","T336JG","TESLA","MODEL Y","20230626","20230626","GRIJS","62990","MPV"
"Personenauto","T336PJ","TESLA","MODEL Y","20230808","20230808","WIT","57640","MPV"
"Personenauto","T336RV","TESLA","MODEL Y","20230908","20230908","ZWART","50490","MPV"
"Personenauto","T336TV","TESLA","MODEL Y","20230907","20230907","WIT","53990","MPV"
"Personenauto","T336VJ","TESLA","MODEL Y","20230919","20230919","ZWART","55190","MPV"
"Personenauto","T337BB","TESLA","MODEL Y","20230522","20230522","GRIJS","49940","MPV"
"Personenauto","T337JG","TESLA","MODEL Y","20230628","20230628","WIT","59990","MPV"
"Personenauto","T337PJ","TESLA","MODEL Y","20230814","20230814","WIT","53990","MPV"
"Personenauto","T337RV","TESLA","MODEL Y","20230904","20230904","WIT","46990","MPV"
"Personenauto","T337TV","TESLA","MODEL Y","20230911","20230911","WIT","55340","MPV"
"Personenauto","T338JG","TESLA","MODEL Y","20230627","20230627","GRIJS","62990","MPV"
"Personenauto","T338PJ","TESLA","MODEL Y","20230823","20230823","BLAUW","57890","MPV"
"Personenauto","T338RV","TESLA","MODEL Y","20230913","20230913","WIT","48340","MPV"
"Personenauto","T338TV","TESLA","MODEL Y","20230918","20230918","ZWART","55190","MPV"
"Personenauto","T338VJ","TESLA","MODEL Y","20230919","20230919","BLAUW","57890","MPV"
"Personenauto","T338ZG","TESLA","MODEL Y","20230930","20230930","ZWART","56540","MPV"
"Personenauto","T339BB","TESLA","MODEL Y","20230524","20230524","GRIJS","50890","MPV"
"Personenauto","T339DD","TESLA","MODEL Y","20230526","20230526","ZWART","61190","MPV"
"Personenauto","T339JG","TESLA","MODEL Y","20230705","20230705","WIT","59990","MPV"
"Personenauto","T339LP","TESLA","MODEL Y","20230712","20230712","WIT","64990","MPV"
"Personenauto","T339PJ","TESLA","MODEL Y","20230804","20230804","WIT","62840","MPV"
