"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5XST46","Personenauto","MERCEDES-BENZ","C 350 CDI","20240823","20231125","3457","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20111006","20141111","Geen verstrekking in Open Data","71799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*15","H22FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-11-25T00:00:00.000","2011-10-06T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PTH4","Personenauto","MERCEDES-BENZ","C 350 CDI","20241208","20220919","13413","sedan","5","WIT","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100126","20110326","Geen verstrekking in Open Data","71198","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-09-19T00:00:00.000","2010-01-26T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RTF7","Personenauto","MERCEDES-BENZ","C 350 CDI","20241122","20190607","9472","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100210","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2019-06-07T00:00:00.000","2010-02-10T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XXL8","Personenauto","MERCEDES-BENZ","C 350 CDI","20240705","20240417","6721","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090723","20120831","Geen verstrekking in Open Data","72573","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-04-17T00:00:00.000","2009-07-23T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NXL8","Personenauto","MERCEDES-BENZ","C 350 CDI","20250413","20101209","20859","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091103","20101209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2280","204 K",,"e1*2001/116*0457*07","H220K0","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2010-12-09T00:00:00.000","2009-11-03T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LKX6","Personenauto","MERCEDES-BENZ","C 350 CDI","20240608","20121110","17213","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100527","20100527","Geen verstrekking in Open Data","69344","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2012-11-10T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PST8","Personenauto","MERCEDES-BENZ","C 350 CDI","20240914","20211203","9111","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100331","20110324","Geen verstrekking in Open Data","73792","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-12-03T00:00:00.000","2010-03-31T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZVX8","Personenauto","MERCEDES-BENZ","C 350 CDI","20250119","20180309","14514","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20130228","20130228","Geen verstrekking in Open Data","74323","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*15","H22FM0","NZAAA540","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-03-09T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KST32","Personenauto","MERCEDES-BENZ","C 350 CDI","20240810","20220815","11209","stationwagen","5","WIT","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120827","20130712","Geen verstrekking in Open Data","83422","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*18","H22FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-08-15T00:00:00.000","2012-08-27T00:00:00.000","2013-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVD00","Personenauto","MERCEDES-BENZ","C 350 CDI","20250328","20210325","710","sedan","5","BLAUW","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120522","20130717","Geen verstrekking in Open Data","68797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*22","H02FM0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","4050","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-03-25T00:00:00.000","2012-05-22T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKZ29","Personenauto","MERCEDES-BENZ","C 350 CDI","20240913","20180206","9141","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101213","20140624","Geen verstrekking in Open Data","71581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA571","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2018-02-06T00:00:00.000","2010-12-13T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TFX2","Personenauto","MERCEDES-BENZ","C 350 CDI","20240927","20180929","12781","sedan","5","ZWART","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120113","20120113","Geen verstrekking in Open Data","69978","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*22","H02FM0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-09-29T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74KTJ4","Personenauto","MERCEDES-BENZ","C 350 CDI","20250215","20180914","17522","sedan","5","BLAUW","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100205","20100205","Geen verstrekking in Open Data","70998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-09-14T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SLG3","Personenauto","MERCEDES-BENZ","C 350 CDI","20250114","20200516","8101","sedan","5","GRIJS","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20110728","20111020","Geen verstrekking in Open Data","74487","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*20","H02FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-05-16T00:00:00.000","2011-07-28T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XDN6","Personenauto","MERCEDES-BENZ","C 350 CDI","20250329","20190116","14114","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120519","20120519","Geen verstrekking in Open Data","72592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-01-16T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGK84","Personenauto","MERCEDES-BENZ","C 350 CDI","20250105","20240226","7080","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100104","20130411","Geen verstrekking in Open Data","62846","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-02-26T00:00:00.000","2010-01-04T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KJL45","Personenauto","MERCEDES-BENZ","C 350 CDI","20250503","20130503","13493","sedan","5","GRIJS","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20130503","20130503","Geen verstrekking in Open Data","64673","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*26","H02FM0","NZAAB500","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGF71","Personenauto","MERCEDES-BENZ","C 350 CDI","20241009","20171005","2390","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20101202","20140523","Geen verstrekking in Open Data","70021","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA571","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2017-10-05T00:00:00.000","2010-12-02T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TGL03","Personenauto","MERCEDES-BENZ","C 350 CDI","20240401","20240110","2630","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20091103","20150203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2024-01-10T00:00:00.000","2009-11-03T00:00:00.000","2015-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZSN1","Personenauto","MERCEDES-BENZ","C 350 CDI","20250327","20240418","9202","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120529","20130125","Geen verstrekking in Open Data","82389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-04-18T00:00:00.000","2012-05-29T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JKG2","Personenauto","MERCEDES-BENZ","C 350 CDI","20241219","20240306","20696","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20090618","20090618","Geen verstrekking in Open Data","68610","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,,,,,"0.09","276","Nee","Ja",,"Nee","4080",,,"2024","Logisch","00","Ja","2024-12-19T00:00:00.000","2024-03-06T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZKN1","Personenauto","MERCEDES-BENZ","C 350 CDI","20250117","20230525","8193","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120307","20121210","Geen verstrekking in Open Data","71217","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAB571","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-05-25T00:00:00.000","2012-03-07T00:00:00.000","2012-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TFD6","Personenauto","MERCEDES-BENZ","C 350 CDI","20240619","20130620","17108","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100304","20120106","Geen verstrekking in Open Data","65300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2013-06-20T00:00:00.000","2010-03-04T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZVV4","Personenauto","MERCEDES-BENZ","C 350 CDI","20240510","20130222","13824","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20091026","20130222","Geen verstrekking in Open Data","78716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*08","H220K0","IZAAA500","0","0.09","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2013-02-22T00:00:00.000","2009-10-26T00:00:00.000","2013-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHD77","Personenauto","MERCEDES-BENZ","C 350 CDI","20250524","20210420","10140","sedan","5","ZWART","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120907","20130508","Geen verstrekking in Open Data","83057","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*24","H02FM0","NZAAB571","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2021-04-20T00:00:00.000","2012-09-07T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TDK66","Personenauto","MERCEDES-BENZ","C 350 CDI","20250506","20140619","9293","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100413","20131224","Geen verstrekking in Open Data","69478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2014-06-19T00:00:00.000","2010-04-13T00:00:00.000","2013-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZL75","Personenauto","MERCEDES-BENZ","C 350 CDI","20250114","20220909","11293","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100413","20140613","Geen verstrekking in Open Data","66946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-09-09T00:00:00.000","2010-04-13T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
