"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","67VVHV","MERCEDES-BENZ","208CDI","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDSL","MERCEDES-BENZ","902.6 208CDI","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFBB","MERCEDES-BENZ","901.6 208CDI","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPRT","MERCEDES-BENZ","901.6 208CDI","20040823","20040823","N.v.t.",,"gesloten opbouw"
"Personenauto","68HXPP","MERCEDES-BENZ","208D-KA","19980624","20020122","WIT",,"kampeerwagen"
"Personenauto","68NLNV","MERCEDES-BENZ","208 CDI","20040106","20040106","WIT",,"MPV"
"Bedrijfsauto","68VFBD","MERCEDES-BENZ","208 D","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VFT7","MERCEDES-BENZ","208 CDI-1/500","20050428","20070326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VGZB","MERCEDES-BENZ","208 D","19990511","19990511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VSKR","MERCEDES-BENZ","208CDI","20001009","20001009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTHJ","MERCEDES-BENZ","901.6 208CDI","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Personenauto","68ZFZK","MERCEDES-BENZ","208 CDI","20060629","20080207","WIT",,"MPV"
"Personenauto","69DLJT","MERCEDES-BENZ","208 D","19971110","20000104","WIT",,"MPV"
"Personenauto","69JHD7","MERCEDES-BENZ","208 CDI","20060119","20090520","WIT",,"MPV"
"Personenauto","69LDDD","MERCEDES-BENZ","208 CDI","20021112","20021112","WIT",,"MPV"
"Personenauto","69NBZF","MERCEDES-BENZ","208 CDI","20030723","20030723","WIT",,"MPV"
"Bedrijfsauto","69VNJR","MERCEDES-BENZ","208 D","19960229","20000211","N.v.t.",,"open wagen"
"Bedrijfsauto","69VZZF","MERCEDES-BENZ","901.6 208CDI","20020109","20020109","N.v.t.",,"gesloten opbouw"
"Personenauto","6KHZ23","MERCEDES-BENZ","208D","19960705","20000113","GRIJS",,"kampeerwagen"
"Bedrijfsauto","6VDS95","MERCEDES-BENZ","208CDI","20060213","20091023","N.v.t.",,"open wagen"
"Bedrijfsauto","6VKS04","MERCEDES-BENZ","208 CDI","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VPN95","MERCEDES-BENZ","208 CDI","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZB23","MERCEDES-BENZ","208 CDI","20030716","20030716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BVNT","MERCEDES-BENZ","902.6 208CDI","20051128","20051128","N.v.t.","37853","gesloten opbouw"
"Bedrijfsauto","70BXRX","MERCEDES-BENZ","901.6 208CDI","20060424","20060424","N.v.t.","30732","gesloten opbouw"
"Personenauto","70HVGK","MERCEDES-BENZ","208 CDI","20020102","20020102","WIT",,"MPV"
"Personenauto","70PNJJ","MERCEDES-BENZ","208 CDI","20040920","20040920","WIT",,"MPV"
"Personenauto","70RXRF","MERCEDES-BENZ","208 CDI","20051101","20051101","WIT","39133","MPV"
"Bedrijfsauto","70VHJP","MERCEDES-BENZ","208D","19990519","19990519","N.v.t.",,"open wagen"
"Bedrijfsauto","70VTTS","MERCEDES-BENZ","901.6 208CDI","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BDFV","MERCEDES-BENZ","901.6 208CDI","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTHB","MERCEDES-BENZ","901.6 208CDI","20050531","20050531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BTTN","MERCEDES-BENZ","901.6 208CDI","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVZJ","MERCEDES-BENZ","901.6 208CDI","20060210","20060210","N.v.t.","32004","gesloten opbouw"
"Bedrijfsauto","71VTTS","MERCEDES-BENZ","901.6 208CDI","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVSJ","MERCEDES-BENZ","902.6 208CDI","20011030","20011030","N.v.t.",,"gesloten opbouw"
"Personenauto","72JRPV","MERCEDES-BENZ","208 CDI","20020712","20020712","WIT",,"MPV"
"Personenauto","72NBZF","MERCEDES-BENZ","208 CDI","20030723","20030723","WIT",,"MPV"
"Bedrijfsauto","72VDXD","MERCEDES-BENZ","208 D-KA","19970915","19981126","N.v.t.",,"kampeerwagen"
"Personenauto","72XDH6","MERCEDES-BENZ","902.6 208CDI","20010712","20010712","WIT",,"kampeerwagen"
"Bedrijfsauto","73BDGZ","MERCEDES-BENZ","901.6 208CDI","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFBX","MERCEDES-BENZ","901.6 208CDI","20020826","20020826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNFR","MERCEDES-BENZ","902.6 208CDI","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BRSN","MERCEDES-BENZ","901.6 208CDI","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTLN","MERCEDES-BENZ","901.6 208CDI","20050621","20050621","N.v.t.",,"gesloten opbouw"
"Personenauto","73NDT1","MERCEDES-BENZ","208 D","19950327","19950327","WIT",,"kampeerwagen"
"Personenauto","73RXRF","MERCEDES-BENZ","208 CDI","20051101","20051101","WIT","39133","MPV"
"Bedrijfsauto","73VLXZ","MERCEDES-BENZ","208 D","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNXD","MERCEDES-BENZ","208CDI","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVHD","MERCEDES-BENZ","901.6 208CDI","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLPJ","MERCEDES-BENZ","901.6 208CDI","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPLT","MERCEDES-BENZ","901.6 208CDI","20040731","20040731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BVNX","MERCEDES-BENZ","901.6 208CDI","20060221","20060221","N.v.t.","32939","gesloten opbouw"
"Bedrijfsauto","74VLNK","MERCEDES-BENZ","208 D","19991123","19991123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VPVK","MERCEDES-BENZ","208 D","20000619","20000619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVHD","MERCEDES-BENZ","902.6 208CDI","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZZF","MERCEDES-BENZ","901.6 208CDI","20020107","20020107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BXKV","MERCEDES-BENZ","902.6 208CDI","20060404","20060404","N.v.t.","34377","gesloten opbouw"
"Bedrijfsauto","76BZBG","MERCEDES-BENZ","902.6 208CDI","20060524","20060524","N.v.t.","33645","gesloten opbouw"
"Personenauto","76JRG4","MERCEDES-BENZ","208 D","19961016","19961016","BLAUW",,"kampeerwagen"
"Personenauto","76LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Bedrijfsauto","76VTHZ","MERCEDES-BENZ","901.6 208CDI","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVVL","MERCEDES-BENZ","208 D-KA","19980217","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BFSJ","MERCEDES-BENZ","901.6 208CDI","20020919","20020919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSHB","MERCEDES-BENZ","901.6 208CDI","20060509","20060509","N.v.t.","29404","gesloten opbouw"
"Bedrijfsauto","77BXDN","MERCEDES-BENZ","902.6 208CDI","20060327","20060327","N.v.t.","39378","gesloten opbouw"
"Bedrijfsauto","77BZHD","MERCEDES-BENZ","902.6 208CDI","20060707","20060707","N.v.t.","30781","gesloten opbouw"
"Personenauto","77LFV1","MERCEDES-BENZ","208","19800508","20100331","WIT",,"kampeerwagen"
"Bedrijfsauto","77VDLT","MERCEDES-BENZ","208 D","19981103","19981103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VPPH","MERCEDES-BENZ","208CDI","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VSJZ","MERCEDES-BENZ","208CDI","20001003","20001003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXNZ","MERCEDES-BENZ","902.6 208CDI","20010726","20010726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BBLZ","MERCEDES-BENZ","901.6 208CDI","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BFGB","MERCEDES-BENZ","901.6 208CDI","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BKNG","MERCEDES-BENZ","901.6 208CDI","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTDD","MERCEDES-BENZ","902.6 208CDI","20050509","20050509","N.v.t.",,"gesloten opbouw"
"Personenauto","78FTBB","MERCEDES-BENZ","208 D","19980130","20001117","WIT",,"kampeerwagen"
"Personenauto","78GGJ3","MERCEDES-BENZ","208","19990802","20080626","ZWART",,"cabriolet"
"Personenauto","78JVT7","MERCEDES-BENZ","208","19801217","20090908","ROOD",,"stationwagen"
"Personenauto","78NSNX","MERCEDES-BENZ","208 CDI","20040129","20040129","WIT",,"MPV"
"Personenauto","78RGKL","MERCEDES-BENZ","208 CDI","20050329","20050329","GRIJS","45679","kampeerwagen"
"Bedrijfsauto","78VVJR","MERCEDES-BENZ","902.6 208CDI","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGJP","MERCEDES-BENZ","901.6 208CDI","20021128","20021128","N.v.t.",,"speciale groep"
"Bedrijfsauto","79BHRK","MERCEDES-BENZ","902.6 208 CDI","20011024","20030402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79BJBR","MERCEDES-BENZ","902.6 208CDI","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJGJ","MERCEDES-BENZ","902.6 208CDI","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRVG","MERCEDES-BENZ","901.6 208CDI","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Personenauto","79NLNV","MERCEDES-BENZ","208 CDI","20040106","20040106","WIT",,"MPV"
"Bedrijfsauto","79VLNK","MERCEDES-BENZ","208 D","19991126","19991126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VPRZ","MERCEDES-BENZ","208CDI","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Personenauto","7KLH09","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010320","20130628","BLAUW",,"cabriolet"
"Personenauto","7KXV76","MERCEDES-BENZ","CLK 200","19970808","20130807","GROEN",,"coupe"
"Bedrijfsauto","7VFS49","MERCEDES-BENZ","208 CDI","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFT03","MERCEDES-BENZ","208 CDI","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKD29","MERCEDES-BENZ","208 CDI","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VKJ66","MERCEDES-BENZ","208 CDI","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VPB27","MERCEDES-BENZ","208","19820415","20120302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VPF18","MERCEDES-BENZ","208 CDI","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VTV52","MERCEDES-BENZ","208 CDI","20021112","20021112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZB98","MERCEDES-BENZ","208 CDI","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZB99","MERCEDES-BENZ","208 CDI","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Personenauto","7XGT28","MERCEDES-BENZ","208 D","19960820","19960820","WIT",,"kampeerwagen"
"Bedrijfsauto","80BFGG","MERCEDES-BENZ","902.6 208CDI","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNNK","MERCEDES-BENZ","901.6 208CDI","20040511","20040511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNPN","MERCEDES-BENZ","B0208DD 35C SPRINTER","20011206","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BNZL","MERCEDES-BENZ","208 CDI-A","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPKS","MERCEDES-BENZ","901.6 208CDI","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BSKT","MERCEDES-BENZ","901.6 208CDI","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BSNT","MERCEDES-BENZ","901.6 208CDI","20050317","20050317","N.v.t.",,"gesloten opbouw"
"Personenauto","80PDSV","MERCEDES-BENZ","208/CLK320","19990628","20040510","BLAUW",,"cabriolet"
"Personenauto","80RTHP","MERCEDES-BENZ","208 CDI","20050824","20050824","WIT","38314","MPV"
"Bedrijfsauto","80TB82","MERCEDES-BENZ","208","19800606","19800606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VGLH","MERCEDES-BENZ","208 D","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VLRL","MERCEDES-BENZ","208 D","20000110","20000110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VTKR","MERCEDES-BENZ","901.6 208CDI","20010111","20010111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJGD","MERCEDES-BENZ","901.6 208CDI","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Personenauto","81FRPG","MERCEDES-BENZ","208 CDI","20000602","20000602","ROOD",,"kampeerwagen"
"Personenauto","81NBKG","MERCEDES-BENZ","208 CDI","20030714","20030714","WIT",,"MPV"
"Bedrijfsauto","81VBHR","MERCEDES-BENZ","208 D","19980902","19980902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VLBN","MERCEDES-BENZ","208 D","19990930","19990930","N.v.t.",,"open wagen"
"Bedrijfsauto","81VLTL","MERCEDES-BENZ","208 D","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBKR","MERCEDES-BENZ","901.6 208CDI","20020213","20020213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BBZV","MERCEDES-BENZ","902.6 208CDI","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDHZ","MERCEDES-BENZ","901.6 208CDI","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLJT","MERCEDES-BENZ","901.6 208CDI","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNBG","MERCEDES-BENZ","901.6 208CDI","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BNHB","MERCEDES-BENZ","902.6 208CDI","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTFP","MERCEDES-BENZ","901.6 208CDI","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Personenauto","83FZRX","MERCEDES-BENZ","208 CABRIOLET","19980330","20010402","GROEN",,"cabriolet"
"Personenauto","83HRF5","MERCEDES-BENZ","208 CDI","20060221","20090128","WIT",,"MPV"
"Personenauto","83PNJJ","MERCEDES-BENZ","208 CDI","20040920","20040920","WIT",,"MPV"
"Personenauto","83SBLR","MERCEDES-BENZ","208","19990403","20051104","GRIJS",,"cabriolet"
"Bedrijfsauto","83VGFG","MERCEDES-BENZ","208 D","19950502","19990301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNGR","MERCEDES-BENZ","TN 208","19980708","20000117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BFTX","MERCEDES-BENZ","901.6 208CDI","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLJT","MERCEDES-BENZ","902.6 208CDI","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Personenauto","84JVFV","MERCEDES-BENZ","208 CDI","20020920","20020920","GRIJS",,"kampeerwagen"
"Personenauto","84LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Personenauto","84SJGX","MERCEDES-BENZ","208 CDI","20020114","20060116","WIT",,"kampeerwagen"
"Bedrijfsauto","84VJVN","MERCEDES-BENZ","208 D","19991006","19991006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VTPG","MERCEDES-BENZ","902.6 208CDI","20010124","20010124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZPB","MERCEDES-BENZ","901.6 208CDI","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BVGX","MERCEDES-BENZ","901.6 208CDI","20051018","20051018","N.v.t.","36784","gesloten opbouw"
"Personenauto","85PTBF","MERCEDES-BENZ","208","19990125","20041109","ZWART",,"cabriolet"
"Bedrijfsauto","86BGHT","MERCEDES-BENZ","902.6 208CDI","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86DB70","MERCEDES-BENZ","208","19780724","19780724","N.v.t.",,"kampeerwagen"
"Personenauto","86LZXZ","MERCEDES-BENZ","208D-KB","19920824","20030701","WIT",,"kampeerwagen"
"Personenauto","86SZRD","MERCEDES-BENZ","208","19990330","20060616","GROEN",,"cabriolet"
"Bedrijfsauto","86VDND","MERCEDES-BENZ","208 D","19981030","19981030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VPT4","MERCEDES-BENZ","208 CDI","20060103","20080416","N.v.t.",,"open wagen"
"Bedrijfsauto","86VXXD","MERCEDES-BENZ","901.6 208CDI","20011018","20011018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BBBP","MERCEDES-BENZ","901.6 208CDI","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGZB","MERCEDES-BENZ","901.6 208CDI","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BPSV","MERCEDES-BENZ","902.6 208CDI","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Personenauto","87NZRS","MERCEDES-BENZ","208 CDI","20040426","20040426","GRIJS",,"kampeerwagen"
"Bedrijfsauto","87VHD2","MERCEDES-BENZ","208 CDI","20060308","20070607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VPBF","MERCEDES-BENZ","208 CDI","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVNF","MERCEDES-BENZ","902.6 208CDI","20010508","20010508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDZK","MERCEDES-BENZ","208 D","19990920","20020625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BKNG","MERCEDES-BENZ","901.6 208CDI","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTNX","MERCEDES-BENZ","901.6 208CDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Personenauto","88JNT9","MERCEDES-BENZ","208D","19970808","19990420","WIT",,"kampeerwagen"
"Personenauto","88RGL4","MERCEDES-BENZ","208 CDI","20000315","20021029","WIT",,"kampeerwagen"
"Bedrijfsauto","88VBX5","MERCEDES-BENZ","208 CDI-B","20041026","20061221","N.v.t.",,"gesloten opbouw"
"Personenauto","88VL07","MERCEDES-BENZ","208 KAMPEERAUTO","19780623","19780623","WIT",,"kampeerwagen"
"Bedrijfsauto","89BRRS","MERCEDES-BENZ","902.6 208CDI","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRZR","MERCEDES-BENZ","902.6 208CDI","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Personenauto","89KZB7","MERCEDES-BENZ","902.6 208 CDI","20001129","20001129","BLAUW",,"kampeerwagen"
"Bedrijfsauto","89VXPX","MERCEDES-BENZ","901.6 208CDI","20010803","20010803","N.v.t.",,"gesloten opbouw"
"Personenauto","8KBH16","MERCEDES-BENZ","CLK 320","19980904","20130524","BLAUW",,"coupe"
"Personenauto","8STX51","MERCEDES-BENZ","CLK 320","19990427","20140326","GRIJS",,"cabriolet"
"Personenauto","8TZP08","MERCEDES-BENZ","208 CDI","20060905","20080103","BRUIN",,"kampeerwagen"
"Bedrijfsauto","8VHH44","MERCEDES-BENZ","208 CDI","20060925","20100423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDHL","MERCEDES-BENZ","901.6 208CDI","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHJV","MERCEDES-BENZ","901.6 208CDI","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKHV","MERCEDES-BENZ","901.6 208CDI","20031001","20031001","N.v.t.",,"speciale groep"
"Bedrijfsauto","90BXHL","MERCEDES-BENZ","901.6 208CDI","20060303","20060303","N.v.t.","36482","gesloten opbouw"
"Bedrijfsauto","90BXNL","MERCEDES-BENZ","901.6 208CDI","20060411","20060411","N.v.t.","34875","gesloten opbouw"
"Personenauto","90GRX6","MERCEDES-BENZ","208 ELEGANCE","20001124","20080825","BLAUW",,"cabriolet"
"Personenauto","90RHKL","MERCEDES-BENZ","208 CDI","20050503","20050503","WIT","47892","kampeerwagen"
"Bedrijfsauto","90VBLR","MERCEDES-BENZ","208 D","19960326","20000504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VXPX","MERCEDES-BENZ","901.6 208CDI","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFNJ","MERCEDES-BENZ","901.6 208CDI","20020919","20020919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91EB85","MERCEDES-BENZ","208","19781103","19781103","N.v.t.",,"gesloten opbouw"
"Personenauto","91LBPB","MERCEDES-BENZ","208 CDI","20021113","20021113","WIT",,"MPV"
"Bedrijfsauto","91VXJ6","MERCEDES-BENZ","208D-KB","19920902","20090522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BDZN","MERCEDES-BENZ","901.6 208CDI","20020701","20020701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHJV","MERCEDES-BENZ","901.6 208CDI","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSGH","MERCEDES-BENZ","902.6 208CDI","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSSL","MERCEDES-BENZ","902.6 208CDI","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTKK","MERCEDES-BENZ","901.6 208CDI","20050804","20050804","N.v.t.","36574","gesloten opbouw"
"Personenauto","92HJXB","MERCEDES-BENZ","208 CDI","20011218","20011218","WIT",,"MPV"
"Personenauto","92JSX1","MERCEDES-BENZ","208 D","19991021","20010406","WIT",,"kampeerwagen"
"Personenauto","92XH18","MERCEDES-BENZ","208","19780706","19780706","WIT",,"Niet geregistreerd"
"Bedrijfsauto","93BLPF","MERCEDES-BENZ","208 CDI","20011024","20040210","N.v.t.",,"gesloten opbouw"
"Personenauto","93JVFF","MERCEDES-BENZ","208 CDI","20000922","20020909","WIT",,"kampeerwagen"
"Personenauto","93PHDR","MERCEDES-BENZ","208 CDI","20040630","20040630","WIT",,"MPV"
"Personenauto","93RJKX","MERCEDES-BENZ","208 CDI","20050420","20050420","WIT","38065","MPV"
"Bedrijfsauto","93VSFB","MERCEDES-BENZ","208 CDI-B","20000915","20000915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BDRX","MERCEDES-BENZ","902.6 208CDI","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHJV","MERCEDES-BENZ","902.6 208CDI","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJHV","MERCEDES-BENZ","901.6 208CDI","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRNS","MERCEDES-BENZ","901.6 208CDI","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BVSG","MERCEDES-BENZ","901.6 208CDI","20060103","20060103","N.v.t.","37581","gesloten opbouw"
"Personenauto","94GRVV","MERCEDES-BENZ","208 CDI","20010221","20010221","WIT",,"MPV"
"Personenauto","94LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Bedrijfsauto","94VDNV","MERCEDES-BENZ","208D","19970401","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94ZB69","MERCEDES-BENZ","208","19810406","19810406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFL2","MERCEDES-BENZ","208","19780804","20070306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VRBP","MERCEDES-BENZ","208 D-KA","19980909","20000531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VSTV","MERCEDES-BENZ","901.6 208CDI","20010113","20010113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VTNZ","MERCEDES-BENZ","901.6 208CDI","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VXRG","MERCEDES-BENZ","901.6 208CDI","20010905","20010905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZBH","MERCEDES-BENZ","901.6 208CDI","20011003","20011003","N.v.t.",,"kampeerwagen"
"Personenauto","95XZD1","MERCEDES-BENZ","208 D","19970502","19970502","BLAUW",,"kampeerwagen"
"Bedrijfsauto","96BDKB","MERCEDES-BENZ","901.6 208CDI","20020510","20020510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BTPL","MERCEDES-BENZ","901.6 208CDI","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Personenauto","96SFH6","MERCEDES-BENZ","208-D-KB","19940324","20110907","WIT",,"kampeerwagen"
"Personenauto","96SFP1","MERCEDES-BENZ","208 D","19960401","19980922","GROEN",,"kampeerwagen"
"Bedrijfsauto","96VSKK","MERCEDES-BENZ","208CDI","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Personenauto","97LNNP","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"MPV"
"Personenauto","97PZV3","MERCEDES-BENZ","902.6 KA/208","20000904","20000904","BLAUW",,"kampeerwagen"
"Bedrijfsauto","97VBJV","MERCEDES-BENZ","208D","19960312","19980731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VSTV","MERCEDES-BENZ","901.6 208CDI","20001205","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VSXB","MERCEDES-BENZ","208CDI","20001120","20001120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBBP","MERCEDES-BENZ","902.6 208CDI","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJDN","MERCEDES-BENZ","901.6 208CDI","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTPZ","MERCEDES-BENZ","901.6 208CDI","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVPJ","MERCEDES-BENZ","902.6 208CDI","20060103","20060103","N.v.t.","31591","gesloten opbouw"
"Personenauto","98JTRF","MERCEDES-BENZ","208 CDI","20020828","20020828","WIT",,"MPV"
"Personenauto","98LBZX","MERCEDES-BENZ","208 CDI","20021113","20021113","WIT",,"MPV"
