"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71SJD4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241229","20170310","5095","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20110930","20110930","Geen verstrekking in Open Data","31144","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAKB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2017-03-10T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SVV7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20231219","20230815","5039","MPV","5","BLAUW","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111219","20111219","Geen verstrekking in Open Data","30739","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2023-12-19T00:00:00.000","2023-08-15T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZTZ6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240219","20231202","4875","MPV","5","GRIJS","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20130219","20130219","Geen verstrekking in Open Data","30357","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*08","FP11","4AAKB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-02-19T00:00:00.000","2023-12-02T00:00:00.000","2013-02-19T00:00:00.000","2013-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NXZ7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250519","20101221","9891","MPV","5","BLAUW","Niet geregistreerd","4","1998","1625","2268","1725","750","1700","20101221","20101221","Geen verstrekking in Open Data","39411","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2268","0G-A",,"e1*2007/46*0374*03","FE11","1AALE3BHEDO5","0","0.09","274","Nee","Nee",,"Nee","4028","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-12-21T00:00:00.000","2010-12-21T00:00:00.000","2010-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NZG6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240707","20230828","7054","MPV","5","GRIJS","Niet geregistreerd","4","1796","1513","2156","1613","750","1350","20110103","20110103","Geen verstrekking in Open Data","30819","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2156","0G-A",,"e1*2007/46*0374*02","FC11","1A02E2BBDGE5","0","0.06","274","Nee","Ja",,"Nee","3505","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-08-28T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PBS5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250320","20150902","8691","MPV","5","GRIJS","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110105","20110105","Geen verstrekking in Open Data","37365","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. schutbord","2276","0G-A",,,,,,"0.06","274","Nee","Nee",,"Nee","3925",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2015-09-02T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PHB3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241113","20191115","6981","MPV","5","ZWART","Niet geregistreerd","4","1598","1510","2153","1610","750","1000","20110121","20110121","Geen verstrekking in Open Data","29944","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2153","0G-A",,"e1*2007/46*0374*03","FA11","1A02E1BADGA5","0","0.05","274","Nee","Nee",,"Nee","3150","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-11-15T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PVX3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250331","20181109","8379","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110331","20110331","Geen verstrekking in Open Data","31744","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAJD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-11-09T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PVX4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241014","20170210","12646","MPV","5","BRUIN","Niet geregistreerd","4","1998","1625","2268","1725","750","1700","20110331","20110331","Geen verstrekking in Open Data","50085","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2268","0G-A",,"e1*2007/46*0374*03","FD11","1AAME3BHEDN5","0","0.09","274","Nee","Ja",,"Nee","4028","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2017-02-10T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RHX4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241103","20171216","9523","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110530","20110530","Geen verstrekking in Open Data","40050","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1A09D9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2024","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2017-12-16T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RNN4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240626","20170331","9604","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110630","20110630","Geen verstrekking in Open Data","40638","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1A09D9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-03-31T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SHS4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241115","20180213","4981","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20110930","20110930","Geen verstrekking in Open Data","30318","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-02-13T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TFJ9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240921","20160924","4668","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120113","20120113","Geen verstrekking in Open Data","30368","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2016-09-24T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TLP6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241128","20230906","10558","MPV","5","WIT","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20120228","20120228","Geen verstrekking in Open Data","40080","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1AAKD9BRDHJ5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-09-06T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XJP5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240601","20210602","4740","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120622","20120622","Geen verstrekking in Open Data","31213","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-06-02T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XLX9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250201","20170203","4670","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120628","20120628","Geen verstrekking in Open Data","30394","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-02-03T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZHS9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241213","20191203","8113","MPV","5","BLAUW","Niet geregistreerd","4","1956","1633","2275","1733","750","1600","20121122","20121122","Geen verstrekking in Open Data","44056","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2275","0G-A",,"e1*2007/46*0374*07","FM11","4A12B2BVGKJ5","0","0.07","274","Nee","Nee",,"Nee","3935","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-12-03T00:00:00.000","2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZKD6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241206","20231031","5870","MPV","5","GRIJS","Niet geregistreerd","4","1362","1513","2140","1613","750","1200","20121205","20121205","Geen verstrekking in Open Data","39591","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*07","FP11","4A09B9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-10-31T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZSR6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250612","20200612","12433","MPV","5","BRUIN","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20130125","20130125","Geen verstrekking in Open Data","43003","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1A09D9BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2020-06-12T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NVN4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241126","20231027","9045","MPV","5","WIT","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101126","20101126","Geen verstrekking in Open Data","40363","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1A09D9BRDHJ5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2023-10-27T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PBS6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241208","20201208","8026","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110203","20110203","Geen verstrekking in Open Data","34915","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAJD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PHP2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241015","20191018","9552","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110127","20110127","Geen verstrekking in Open Data","40263","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AALD9BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-10-18T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PKZ3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250306","20210907","8607","MPV","5","GRIJS","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110218","20110218","Geen verstrekking in Open Data","38113","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*02","FY11","1AALE6BVGKK5","0","0.06","274","Nee","Ja",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-09-07T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RLV3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240816","20151203","9390","MPV","5","BRUIN","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110624","20110624","Geen verstrekking in Open Data","39084","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1A09D9BRDHJ5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-12-03T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TNL7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241126","20181127","4657","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120312","20120312","Geen verstrekking in Open Data","30244","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2018-11-27T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XJB3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250418","20180831","4740","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120614","20120614","Geen verstrekking in Open Data","31213","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2018-08-31T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XKD3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240718","20210713","4733","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120622","20120622","Geen verstrekking in Open Data","31137","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-07-13T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
