"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL85ZD","Oplegger","FLIEGL","SDS 400J","20240712","20230313",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","40000",,,,"20080214","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","40000","3",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-03-13T00:00:00.000","2008-02-14T00:00:00.000","2013-06-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86GY","Oplegger","FLIEGL","SDS 390","20240822","20240621",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","39000",,,,"20110215","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"860",,,"940","245","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2024-06-21T00:00:00.000","2011-02-15T00:00:00.000","2011-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87GY","Oplegger","FLIEGL","SDS 390","20240810","20180720",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","39000",,,,"20110215","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"860",,,"940","245","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2018-07-20T00:00:00.000","2011-02-15T00:00:00.000","2011-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87LZ","Oplegger","FLIEGL","SZS 350","20241122","20180122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6800","30000",,,,"20111103","20111115","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-01-22T00:00:00.000","2011-11-03T00:00:00.000","2011-11-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88GY","Oplegger","FLIEGL","SDS 390","20241216","20211210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","39000",,,,"20110215","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","34850",,,,,,,"860",,,"940","245","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2021-12-10T00:00:00.000","2011-02-15T00:00:00.000","2011-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL88ZB","Oplegger","FLIEGL","SDS420","20241009","20130605",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8200","39000",,,,"20130528","20130531","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","42000","SDS420",,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2013-06-05T00:00:00.000","2013-05-28T00:00:00.000","2013-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL90ZB","Oplegger","FLIEGL","SZS330","20250526","20220521",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6300","33000",,,,"20130502","20130531","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1200",,,"1290","255","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2022-05-21T00:00:00.000","2013-05-02T00:00:00.000","2013-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91RL","Oplegger","FLIEGL","SDS390","20240515","20210129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20120419","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1200",,,"1397","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-15T00:00:00.000","2021-01-29T00:00:00.000","2012-04-19T00:00:00.000","2012-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96DH","Oplegger","FLIEGL","SBS390","20220216","20230525",,"open wagen",,"N.v.t.","N.v.t.",,,"7620","39000",,,,"20100823","20100823","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"1085","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-16T00:00:00.000","2023-05-25T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99FN","Oplegger","FLIEGL","SZS300","20241007","20240626",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11060","33000",,,,"20101007","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","21940",,,,,,,"1193",,,"1400","260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2024-06-26T00:00:00.000","2010-10-07T00:00:00.000","2010-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01NP","Oplegger","FLIEGL","DHKS 350","20241007","20141222",,"kipper",,"N.v.t.","N.v.t.",,,"6007","39000",,,,"20110905","20141222","Geen verstrekking in Open Data",,"N.v.t.","100","32993",,,,,,,"760",,,"910","255","O4",,,"r. balk v. achteras","39000","DHKS",,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2014-12-22T00:00:00.000","2011-09-05T00:00:00.000","2014-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON01NZ","Oplegger","FLIEGL","SDS390","20250111","20150113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5010","39000",,,,"20150105","20150112","Geen verstrekking in Open Data",,"N.v.t.","100","33990",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-01-13T00:00:00.000","2015-01-05T00:00:00.000","2015-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02NZ","Oplegger","FLIEGL","SDS390","20250125","20150113",,"containercarrier",,"N.v.t.","N.v.t.",,,"5010","39000",,,,"20150105","20150112","Geen verstrekking in Open Data",,"N.v.t.","100","33990",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-01-13T00:00:00.000","2015-01-05T00:00:00.000","2015-01-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03XS","Oplegger","FLIEGL","SDS 380","20250214","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","39000",,,,"20121217","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,"6","719",,,"760","255","O4",,,"r. balk by achteras","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-11-17T00:00:00.000","2012-12-17T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09GX","Oplegger","FLIEGL","SDS 390","20250330","20140401",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6360","39000",,,,"20140325","20140401","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2014-04-01T00:00:00.000","2014-03-25T00:00:00.000","2014-04-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON15TD","Oplegger","FLIEGL","SZS 330","20250501","20211213",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","33000",,,,"20150414","20150430","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,"1100",,,"1300","260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2021-12-13T00:00:00.000","2015-04-14T00:00:00.000","2015-04-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19XS","Oplegger","FLIEGL","SDS 380","20240719","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","39000",,,,"20130103","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,,,"719",,,"760","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-11-17T00:00:00.000","2013-01-03T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20XS","Oplegger","FLIEGL","SDS 380","20250202","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"2960","39000",,,,"20111005","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,,"719",,,"740","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2022-11-17T00:00:00.000","2011-10-05T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21NS","Oplegger","FLIEGL","SVS410J","20250527","20150105",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10900","43600",,,,"20070725","20150105","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","45600","SVS410",,,,,,,"1070","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2015-01-05T00:00:00.000","2007-07-25T00:00:00.000","2015-01-05T00:00:00.000",,"13600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON22XS","Oplegger","FLIEGL","SDS 380","20241207","20221117",,"containercarrier",,"N.v.t.","N.v.t.",,,"3000","39000",,,,"20110426","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"719",,,"740","255","O4",,,"tegen r. balk 165 cm a. hart koppeling","39000","SDS380",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2022-11-17T00:00:00.000","2011-04-26T00:00:00.000","2015-08-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24SV","Oplegger","FLIEGL","SZS 330","20250514","20211213",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8920","30000",,,,"20150414","20150420","Geen verstrekking in Open Data",,"N.v.t.","100","21080",,,,,,,"1100",,,"1303","260","O4",,,"r. balk","30000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2021-12-13T00:00:00.000","2015-04-14T00:00:00.000","2015-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25VT","Oplegger","FLIEGL","SZS330","20250703","20210331",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6280","30000",,,,"20150702","20150707","Geen verstrekking in Open Data",,"N.v.t.","100","23720",,,,,,,"1105",,,"1255","255","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2021-03-31T00:00:00.000","2015-07-02T00:00:00.000","2015-07-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON32JT","Oplegger","FLIEGL","SZS 330","20250528","20210831",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8140","33000",,,,"20140527","20140710","Geen verstrekking in Open Data",,"N.v.t.","100","24860",,,,,,,"1200",,,"1365","255","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-08-31T00:00:00.000","2014-05-27T00:00:00.000","2014-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38JZ","Oplegger","FLIEGL","SDS450","20240710","20190808",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7000","42000",,,,"20140708","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,,,"1200",,,"1395","255","O4",,,"r. balk a. hart koppeling","45000","SDS450",,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2019-08-08T00:00:00.000","2014-07-08T00:00:00.000","2014-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38RP","Oplegger","FLIEGL","SDS 400","20250303","20150313",,"containercarrier",,"N.v.t.","N.v.t.",,,"5160","40000",,,,"20150303","20150312","Geen verstrekking in Open Data",,"N.v.t.","100","34840",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","40000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2015-03-13T00:00:00.000","2015-03-03T00:00:00.000","2015-03-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40TG","Oplegger","FLIEGL","SES180","20250531","20150506",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7100","18000",,,,"20091130","20150506","Geen verstrekking in Open Data",,"N.v.t.","100","10900",,,,,,,"1200",,,"1385","255","O4",,,"r. balk","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2015-05-06T00:00:00.000","2009-11-30T00:00:00.000","2015-05-06T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42DV","Oplegger","FLIEGL","DHKA390","20250123","20131210",,"kipper",,"N.v.t.","N.v.t.",,,"5070","39000",,,,"20131128","20131209","Geen verstrekking in Open Data",,"N.v.t.","100","33930",,,,,,,"617",,,"775","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2013-12-10T00:00:00.000","2013-11-28T00:00:00.000","2013-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42FG","Oplegger","FLIEGL","SDS","20250103","20140110",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6412","39000",,,,"20140103","20140110","Geen verstrekking in Open Data",,"N.v.t.","100","32588",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS",,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2014-01-10T00:00:00.000","2014-01-03T00:00:00.000","2014-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43FK","Oplegger","FLIEGL","SZS350","20250120","20240516",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"11160","35000",,,,"20140116","20140123","Geen verstrekking in Open Data",,"N.v.t.","100","23840",,,,,,,"1200",,,"1385","260","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2024-05-16T00:00:00.000","2014-01-16T00:00:00.000","2014-01-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON44BG","Oplegger","FLIEGL","SDS 470 T","20250312","20180502",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8900","44000",,,,"20130822","20130828","Geen verstrekking in Open Data",,"N.v.t.","100","35100",,,,,,,"1200",,,"1360","255","O4",,,"r. balk a. hart koppeling","44000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2018-05-02T00:00:00.000","2013-08-22T00:00:00.000","2013-08-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
