"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45HLKZ","HONDA","CIVIC 5 DR","20010831","20010831","GROEN",,"hatchback"
"Personenauto","45HZGJ","HONDA","CIVIC 5 DR","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","45JPJT","HONDA","CIVIC 5 DR","20020625","20020625","GRIJS",,"hatchback"
"Personenauto","45LFHB","HONDA","CIVIC 5 DR","20021128","20021128","BLAUW",,"hatchback"
"Personenauto","45LPHX","HONDA","CIVIC 5 DR","20030325","20030325","GRIJS",,"hatchback"
"Personenauto","45LZNS","HONDA","CIVIC 5 DR","20030627","20030627","GROEN",,"hatchback"
"Personenauto","45NNZN","HONDA","CIVIC 5 DR","20041001","20041001","GRIJS",,"hatchback"
"Personenauto","45PLBV","HONDA","CIVIC 5 DR","20040816","20040816","GRIJS",,"hatchback"
"Personenauto","45PRPB","HONDA","CIVIC 5 DR","20041016","20041016","GRIJS",,"hatchback"
"Personenauto","45PSNV","HONDA","CIVIC 5 DR","20041102","20041102","GRIJS",,"hatchback"
"Personenauto","45RJXZ","HONDA","CIVIC 5 DR","20050429","20050429","GRIJS","22900","hatchback"
"Personenauto","45RPGK","HONDA","CIVIC 5 DR","20050624","20050624","GRIJS","28965","hatchback"
"Personenauto","45SBDH","HONDA","CIVIC 5 DR","20051031","20051031","BLAUW","19770","hatchback"
"Personenauto","46DHVP","HONDA","CIVIC 5 DR","19990826","19990826","GROEN",,"hatchback"
"Personenauto","46DLPB","HONDA","CIVIC 5 DR","19990930","19990930","GROEN",,"hatchback"
"Personenauto","46GXBS","HONDA","CIVIC 5 DR","20010406","20010406","GROEN",,"hatchback"
"Personenauto","46HHFH","HONDA","CIVIC 5 DR","20000710","20010706","GRIJS",,"hatchback"
"Personenauto","46HZGJ","HONDA","CIVIC 5 DR","20020116","20020116","GRIJS",,"hatchback"
"Personenauto","46JVVP","HONDA","CIVIC 5 DR","20020916","20020916","GROEN",,"hatchback"
"Personenauto","46JXLZ","HONDA","CIVIC 5 DR","20020928","20020928","GROEN",,"hatchback"
"Personenauto","46NZHD","HONDA","CIVIC 5 DR","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","46SBDH","HONDA","CIVIC 5 DR","20051031","20051031","BLAUW","19770","hatchback"
"Personenauto","46SBJG","HONDA","CIVIC 5 DR","20051103","20051103","GRIJS","19770","hatchback"
"Personenauto","47DXGT","HONDA","CIVIC 5 DR","20000106","20000106","ROOD",,"hatchback"
"Personenauto","47FRLH","HONDA","CIVIC 5 DR","20000531","20000531","ZWART",,"hatchback"
"Personenauto","47GXBS","HONDA","CIVIC 5 DR","20010406","20010406","GRIJS",,"hatchback"
"Personenauto","47GXXX","HONDA","CIVIC 5 DR","20010423","20010423","GRIJS",,"hatchback"
"Personenauto","47HLHB","HONDA","CIVIC 5 DR","20010831","20010831","ZWART",,"hatchback"
"Personenauto","47LLNX","HONDA","CIVIC 5 DR","20030224","20030224","ZWART",,"hatchback"
"Personenauto","47NLBZ","HONDA","CIVIC 5 DR","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","47NVPG","HONDA","CIVIC 5 DR","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","47NZHD","HONDA","CIVIC 5 DR","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","47PLDX","HONDA","CIVIC 5 DR","20040817","20040817","GRIJS",,"hatchback"
"Personenauto","47PNGK","HONDA","CIVIC 5 DR","20040908","20040908","ZWART",,"hatchback"
"Personenauto","47SBDH","HONDA","CIVIC 5 DR","20051031","20051031","BLAUW","19770","hatchback"
"Personenauto","48GGNT","HONDA","CIVIC 5 DR","20001027","20001027","GRIJS",,"hatchback"
"Personenauto","48HSTL","HONDA","CIVIC 5 DR","20011117","20011117","GRIJS",,"hatchback"
"Personenauto","48NFVJ","HONDA","CIVIC 5 DR","20030829","20030829","ZWART",,"hatchback"
"Personenauto","48NLBZ","HONDA","CIVIC 5 DR","20040102","20040102","BLAUW",,"hatchback"
"Personenauto","48NNZN","HONDA","CIVIC 5 DR","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","48NVPG","HONDA","CIVIC 5 DR","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","48PFHX","HONDA","CIVIC 5 DR","20040524","20040524","GRIJS",,"hatchback"
"Personenauto","48PLDX","HONDA","CIVIC 5 DR","20040813","20040813","GRIJS",,"hatchback"
"Personenauto","48RJKT","HONDA","CIVIC 5 DR","20050419","20050419","GRIJS","19770","hatchback"
"Personenauto","48SBDH","HONDA","CIVIC 5 DR","20051031","20051031","GRIJS","19770","hatchback"
"Personenauto","49DLPB","HONDA","CIVIC 5 DR","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","49GZGS","HONDA","CIVIC 5 DR","20010427","20010427","GROEN",,"hatchback"
"Personenauto","49JFBX","HONDA","CIVIC 5 DR","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","49LDFG","HONDA","CIVIC 5 DR","20021128","20021128","ZWART",,"hatchback"
"Personenauto","49LNZF","HONDA","CIVIC 5 DR","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","49LZRK","HONDA","CIVIC 5 DR","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","49NVPG","HONDA","CIVIC 5 DR","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","49PGFZ","HONDA","CIVIC 5 DR","20020315","20040612","ZWART",,"hatchback"
"Personenauto","49PLDX","HONDA","CIVIC 5 DR","20040818","20040818","GRIJS",,"hatchback"
"Personenauto","49RHTZ","HONDA","CIVIC 5 DR","20050409","20050409","ZWART","21271","hatchback"
"Personenauto","49RHXD","HONDA","CIVIC 5 DR","20050413","20050413","ZWART","19770","hatchback"
"Personenauto","49SBDH","HONDA","CIVIC 5 DR","20051031","20051031","ZWART","19770","hatchback"
"Personenauto","4KNL55","HONDA","CIVIC 5 DR","19980121","20130603","WIT",,"hatchback"
"Personenauto","50FBBF","HONDA","CIVIC 5 DR","20000128","20000128","ZWART",,"hatchback"
"Personenauto","50GZGS","HONDA","CIVIC 5 DR","20010426","20010426","GROEN",,"hatchback"
"Personenauto","50HDXP","HONDA","CIVIC 5 DR","20010619","20010619","ZWART",,"hatchback"
"Personenauto","50HJFR","HONDA","CIVIC 5 DR","20010719","20010719","GRIJS",,"hatchback"
"Personenauto","50JBTF","HONDA","CIVIC 5 DR","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","50LPNT","HONDA","CIVIC 5 DR","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","50LSSN","HONDA","CIVIC 5 DR","20030503","20030503","BLAUW",,"hatchback"
"Personenauto","50LVVD","HONDA","CIVIC 5 DR","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","50NJRK","HONDA","CIVIC 5 DR","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","50NLBZ","HONDA","CIVIC 5 DR","20031113","20031113","BLAUW",,"hatchback"
"Personenauto","50NVPG","HONDA","CIVIC 5 DR","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","50NXRL","HONDA","CIVIC 5 DR","20040331","20040331","GROEN",,"hatchback"
"Personenauto","50PFKD","HONDA","CIVIC 5 DR","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","50PKBS","HONDA","CIVIC 5 DR","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","51FVLK","HONDA","CIVIC 5 DR","20000720","20000720","GRIJS",,"hatchback"
"Personenauto","51HDXP","HONDA","CIVIC 5 DR","20010606","20010606","ROOD",,"hatchback"
"Personenauto","51HJFR","HONDA","CIVIC 5 DR","20010720","20010720","GRIJS",,"hatchback"
"Personenauto","51LLSP","HONDA","CIVIC 5 DR","20030228","20030228","GRIJS",,"hatchback"
"Personenauto","51LPNT","HONDA","CIVIC 5 DR","20030327","20030327","BLAUW",,"hatchback"
"Personenauto","51NJPB","HONDA","CIVIC 5 DR","20031015","20031015","GRIJS",,"hatchback"
"Personenauto","51NJRK","HONDA","CIVIC 5 DR","20031017","20031017","BLAUW",,"hatchback"
"Personenauto","51NXRL","HONDA","CIVIC 5 DR","20040331","20040331","ZWART",,"hatchback"
"Personenauto","51PKBS","HONDA","CIVIC 5 DR","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","52FJJF","HONDA","CIVIC 5 DR","20000406","20000406","GROEN",,"hatchback"
"Personenauto","52HBGB","HONDA","CIVIC 5 DR","20010512","20010512","GRIJS",,"hatchback"
"Personenauto","52HHPG","HONDA","CIVIC 5 DR","20010712","20010712","GRIJS",,"hatchback"
"Personenauto","52HJFR","HONDA","CIVIC 5 DR","20010719","20010719","ZWART",,"hatchback"
"Personenauto","52LPNT","HONDA","CIVIC 5 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","52NJRK","HONDA","CIVIC 5 DR","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","52NSXK","HONDA","CIVIC 5 DR","20040212","20040212","GRIJS",,"hatchback"
"Personenauto","52PKBS","HONDA","CIVIC 5 DR","20040721","20040721","GRIJS",,"hatchback"
"Personenauto","52PSSH","HONDA","CIVIC 5 DR","20041104","20041104","BLAUW",,"hatchback"
"Personenauto","52PTZB","HONDA","CIVIC 5 DR","20041202","20041202","GRIJS",,"hatchback"
"Personenauto","52RGKH","HONDA","CIVIC 5 DR","20050325","20050325","GRIJS","21370","hatchback"
"Personenauto","52RSZK","HONDA","CIVIC 5 DR","20050816","20050816","ZWART","20616","hatchback"
"Personenauto","52RVZS","HONDA","CIVIC 5 DR","20050924","20050924","GRIJS","19770","hatchback"
"Personenauto","53DXGT","HONDA","CIVIC 5 DR","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","53DZFH","HONDA","CIVIC 5 DR","20000113","20000113","ROOD",,"hatchback"
"Personenauto","53GPGT","HONDA","CIVIC 5 DR","20010126","20010126","GRIJS",,"hatchback"
"Personenauto","53HBPD","HONDA","CIVIC 5 DR","20010619","20010619","BLAUW",,"hatchback"
"Personenauto","53HHPG","HONDA","CIVIC 5 DR","20010721","20010721","ZWART",,"hatchback"
"Personenauto","53HJFR","HONDA","CIVIC 5 DR","20010720","20010720","GROEN",,"hatchback"
"Personenauto","53LPNT","HONDA","CIVIC 5 DR","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","53LRK2","HONDA","CIVIC 5 DR","20030623","20100610","GRIJS",,"hatchback"
"Personenauto","53LRTN","HONDA","CIVIC 5 DR","20030417","20030417","GROEN",,"hatchback"
"Personenauto","53NLHH","HONDA","CIVIC 5 DR","20031114","20031114","BLAUW",,"hatchback"
"Personenauto","53PHZZ","HONDA","CIVIC 5 DR","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","53PKBS","HONDA","CIVIC 5 DR","20040727","20040727","GRIJS",,"hatchback"
"Personenauto","53PRSF","HONDA","CIVIC 5 DR","20041021","20041021","GRIJS",,"hatchback"
"Personenauto","53PTZB","HONDA","CIVIC 5 DR","20041209","20041209","BLAUW",,"hatchback"
"Personenauto","53RHBV","HONDA","CIVIC 5 DR","20050331","20050331","GRIJS","21271","hatchback"
"Personenauto","53RSZK","HONDA","CIVIC 5 DR","20050815","20050815","GRIJS","19770","hatchback"
"Personenauto","53RVZS","HONDA","CIVIC 5 DR","20050928","20050928","GRIJS","21271","hatchback"
"Personenauto","54DLTT","HONDA","CIVIC 5 DR","19990924","19990924","GROEN",,"hatchback"
"Personenauto","54GBPH","HONDA","CIVIC 5 DR","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","54GVZL","HONDA","CIVIC 5 DR","20010411","20010411","GROEN",,"hatchback"
"Personenauto","54HBPD","HONDA","CIVIC 5 DR","20010517","20010517","GROEN",,"hatchback"
"Personenauto","54HDPN","HONDA","CIVIC 5 DR","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","54JRJP","HONDA","CIVIC 5 DR","20020709","20020709","GROEN",,"hatchback"
"Personenauto","54LFFZ","HONDA","CIVIC 5 DR","20021129","20021129","ZWART",,"hatchback"
"Personenauto","54LPNT","HONDA","CIVIC 5 DR","20030331","20030331","GROEN",,"hatchback"
"Personenauto","54NBLJ","HONDA","CIVIC 5 DR","20030714","20030714","GRIJS",,"hatchback"
"Personenauto","54NJDH","HONDA","CIVIC 5 DR","20031003","20031003","BLAUW",,"hatchback"
"Personenauto","54NXXD","HONDA","CIVIC 5 DR","20040329","20040329","ROOD",,"hatchback"
"Personenauto","54PDNZ","HONDA","CIVIC 5 DR","20040508","20040508","GROEN",,"hatchback"
"Personenauto","54PRSF","HONDA","CIVIC 5 DR","20041021","20041021","GRIJS",,"hatchback"
"Personenauto","54RBNB","HONDA","CIVIC 5 DR","20050127","20050127","ZWART","21370","hatchback"
"Personenauto","54RHBV","HONDA","CIVIC 5 DR","20050331","20050331","ZWART","22900","hatchback"
"Personenauto","54RSZK","HONDA","CIVIC 5 DR","20050813","20050813","GRIJS","21271","hatchback"
"Personenauto","54RZRT","HONDA","CIVIC 5 DR","20051027","20051027","GRIJS","19770","hatchback"
"Personenauto","55DLTT","HONDA","CIVIC 5 DR","19990928","19990928","ROOD",,"hatchback"
"Personenauto","55DNBH","HONDA","CIVIC 5 DR","19990930","19990930","GROEN",,"hatchback"
"Personenauto","55GBKR","HONDA","CIVIC 5 DR","20000907","20000907","ZWART",,"hatchback"
"Personenauto","55GVZL","HONDA","CIVIC 5 DR","20010413","20010413","GROEN",,"hatchback"
"Personenauto","55HBPD","HONDA","CIVIC 5 DR","20010517","20010517","GRIJS",,"hatchback"
"Personenauto","55HKBK","HONDA","CIVIC 5 DR","20010809","20010809","ZWART",,"hatchback"
"Personenauto","55JRJP","HONDA","CIVIC 5 DR","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","55JRXX","HONDA","CIVIC 5 DR","20020720","20020720","GRIJS",,"hatchback"
"Personenauto","55LNNK","HONDA","CIVIC 5 DR","20030314","20030314","GRIJS",,"hatchback"
"Personenauto","55NBLJ","HONDA","CIVIC 5 DR","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","55NFXP","HONDA","CIVIC 5 DR","20030829","20030829","ZWART",,"hatchback"
"Personenauto","55NJRK","HONDA","CIVIC 5 DR","20031016","20031016","BLAUW",,"hatchback"
"Personenauto","55NXXD","HONDA","CIVIC 5 DR","20040331","20040331","GROEN",,"hatchback"
"Personenauto","55PDNZ","HONDA","CIVIC 5 DR","20040508","20040508","ZWART",,"hatchback"
"Personenauto","55PGLS","HONDA","CIVIC 5 DR","20040611","20040611","ZWART",,"hatchback"
"Personenauto","55RBGV","HONDA","CIVIC 5 DR","20050115","20050115","GRIJS","20616","hatchback"
"Personenauto","55RSZK","HONDA","CIVIC 5 DR","20050813","20050813","ZWART","28965","hatchback"
"Personenauto","55RZRT","HONDA","CIVIC 5 DR","20051028","20051028","ZWART","21271","hatchback"
"Personenauto","56FPKL","HONDA","CIVIC 5 DR","20000519","20000519","ZWART",,"hatchback"
"Personenauto","56FZZX","HONDA","CIVIC 5 DR","20000831","20000831","ROOD",,"hatchback"
"Personenauto","56GXDZ","HONDA","CIVIC 5 DR","20010410","20010410","ROOD",,"hatchback"
"Personenauto","56HBGB","HONDA","CIVIC 5 DR","20010511","20010511","ZWART",,"hatchback"
"Personenauto","56HPNN","HONDA","CIVIC 5 DR","20011003","20011003","BLAUW",,"hatchback"
"Personenauto","56JDNH","HONDA","CIVIC 5 DR","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","56JRXX","HONDA","CIVIC 5 DR","20020719","20020719","ZWART",,"hatchback"
"Personenauto","56LBVJ","HONDA","CIVIC 5 DR","20021031","20021031","ZWART",,"hatchback"
"Personenauto","56LFFZ","HONDA","CIVIC 5 DR","20021202","20021202","ZWART",,"hatchback"
"Personenauto","56LNNK","HONDA","CIVIC 5 DR","20030313","20030313","GRIJS",,"hatchback"
"Personenauto","56LPNT","HONDA","CIVIC 5 DR","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","56NFXP","HONDA","CIVIC 5 DR","20030829","20030829","ZWART",,"hatchback"
"Personenauto","56NVRJ","HONDA","CIVIC 5 DR","20040308","20040308","GRIJS",,"hatchback"
"Personenauto","56PDNZ","HONDA","CIVIC 5 DR","20040510","20040510","ZWART",,"hatchback"
"Personenauto","56PGLS","HONDA","CIVIC 5 DR","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","56PHKN","HONDA","CIVIC 5 DR","20040626","20040626","GRIJS",,"hatchback"
"Personenauto","56PJDJ","HONDA","CIVIC 5 DR","20040707","20040707","GRIJS",,"hatchback"
"Personenauto","56RBSN","HONDA","CIVIC 5 DR","20050126","20050126","GRIJS","21271","hatchback"
"Personenauto","57DNBH","HONDA","CIVIC 5 DR","19990930","19990930","GROEN",,"hatchback"
"Personenauto","57DSDK","HONDA","CIVIC 5 DR","19991112","19991112","ROOD",,"hatchback"
"Personenauto","57GXTZ","HONDA","CIVIC 5 DR","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","57HJLR","HONDA","CIVIC 5 DR","20010728","20010728","ROOD",,"hatchback"
"Personenauto","57HKBK","HONDA","CIVIC 5 DR","20010803","20010803","BLAUW",,"hatchback"
"Personenauto","57NJRK","HONDA","CIVIC 5 DR","20031016","20031016","BLAUW",,"hatchback"
"Personenauto","57NXXD","HONDA","CIVIC 5 DR","20040327","20040327","GRIJS",,"hatchback"
"Personenauto","57PTBR","HONDA","CIVIC 5 DR","20041116","20041116","GRIJS",,"hatchback"
"Personenauto","57RNFG","HONDA","CIVIC 5 DR","20050608","20050608","GRIJS","20616","hatchback"
"Personenauto","58GTBZ","HONDA","CIVIC 5 DR","20010316","20010316","GROEN",,"hatchback"
"Personenauto","58GXTZ","HONDA","CIVIC 5 DR","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","58HBGB","HONDA","CIVIC 5 DR","20010510","20010510","GROEN",,"hatchback"
"Personenauto","58JXJD","HONDA","CIVIC 5 DR","20020923","20020923","GRIJS",,"hatchback"
"Personenauto","58LPRX","HONDA","CIVIC 5 DR","20030331","20030331","GROEN",,"hatchback"
"Personenauto","58LTZH","HONDA","CIVIC 5 DR","20030523","20030523","GRIJS",,"hatchback"
"Personenauto","58NDDD","HONDA","CIVIC 5 DR","20030724","20030724","ROOD",,"hatchback"
"Personenauto","58NVJH","HONDA","CIVIC 5 DR","20040304","20040304","GROEN",,"hatchback"
"Personenauto","58NXXD","HONDA","CIVIC 5 DR","20040401","20040401","GRIJS",,"hatchback"
"Personenauto","58PJDJ","HONDA","CIVIC 5 DR","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","59DJPK","HONDA","CIVIC 5 DR","19990906","19990906","BLAUW",,"hatchback"
"Personenauto","59HJLR","HONDA","CIVIC 5 DR","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","59JHDH","HONDA","CIVIC 5 DR","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","59JPLX","HONDA","CIVIC 5 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","59JSDG","HONDA","CIVIC 5 DR","20020723","20020723","BLAUW",,"hatchback"
"Personenauto","59JSHS","HONDA","CIVIC 5 DR","20020726","20020726","ZWART",,"hatchback"
"Personenauto","59LPRX","HONDA","CIVIC 5 DR","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","59LTPX","HONDA","CIVIC 5 DR","20030519","20030519","ZWART",,"hatchback"
"Personenauto","59LTZH","HONDA","CIVIC 5 DR","20030522","20030522","ZWART",,"hatchback"
"Personenauto","59NLKS","HONDA","CIVIC 5 DR","20031206","20031206","GRIJS",,"hatchback"
"Personenauto","5SFV79","HONDA","CIVIC 5 DR","20050426","20130921","GRIJS",,"hatchback"
"Personenauto","5ZNK88","HONDA","CIVIC 5 DR","20010808","20160215","GROEN",,"hatchback"
"Personenauto","60HBGB","HONDA","CIVIC 5 DR","20010514","20010514","ROOD",,"hatchback"
"Personenauto","60HBTR","HONDA","CIVIC 5 DR","20010523","20010523","GROEN",,"hatchback"
"Personenauto","60HNSN","HONDA","CIVIC 5 DR","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","60HPNN","HONDA","CIVIC 5 DR","20011011","20011011","GRIJS",,"hatchback"
"Personenauto","60JNRR","HONDA","CIVIC 5 DR","20020614","20020614","GROEN",,"hatchback"
"Personenauto","60JSHS","HONDA","CIVIC 5 DR","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","60JXJD","HONDA","CIVIC 5 DR","20020923","20020923","GRIJS",,"hatchback"
"Personenauto","60LTPX","HONDA","CIVIC 5 DR","20030516","20030516","BLAUW",,"hatchback"
"Personenauto","60PHRF","HONDA","CIVIC 5 DR","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","60RDZK","HONDA","CIVIC 5 DR","20050222","20050222","GRIJS","19770","hatchback"
"Personenauto","61DHDR","HONDA","CIVIC 5 DR","19990811","19990811","ZWART",,"hatchback"
"Personenauto","61GJNN","HONDA","CIVIC 5 DR","20001130","20001130","ROOD",,"hatchback"
"Personenauto","61GVZL","HONDA","CIVIC 5 DR","20010405","20010405","GROEN",,"hatchback"
"Personenauto","61GXDZ","HONDA","CIVIC 5 DR","20010413","20010413","GROEN",,"hatchback"
"Personenauto","61HBTR","HONDA","CIVIC 5 DR","20010521","20010521","GROEN",,"hatchback"
"Personenauto","61HJLR","HONDA","CIVIC 5 DR","20010727","20010727","GRIJS",,"hatchback"
"Personenauto","61HNXK","HONDA","CIVIC 5 DR","20011001","20011001","GROEN",,"hatchback"
"Personenauto","61HRDP","HONDA","CIVIC 5 DR","20011012","20011012","ROOD",,"hatchback"
"Personenauto","61JHHZ","HONDA","CIVIC 5 DR","20020409","20020409","GROEN",,"hatchback"
"Personenauto","61JPLX","HONDA","CIVIC 5 DR","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","61JSHS","HONDA","CIVIC 5 DR","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","61LPKT","HONDA","CIVIC 5 DR","20030328","20030328","GROEN",,"hatchback"
"Personenauto","61PHRF","HONDA","CIVIC 5 DR","20040628","20040628","GRIJS",,"hatchback"
"Personenauto","61PVTH","HONDA","CIVIC 5 DR","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","61RDZK","HONDA","CIVIC 5 DR","20050222","20050222","GROEN","19770","hatchback"
"Personenauto","61RTRZ","HONDA","CIVIC 5 DR","20050831","20050831","GRIJS","21271","hatchback"
"Personenauto","62DXBP","HONDA","CIVIC 5 DR","20000105","20000105","GRIJS",,"hatchback"
"Personenauto","62GRZL","HONDA","CIVIC 5 DR","20010303","20010303","GROEN",,"hatchback"
"Personenauto","62GTBZ","HONDA","CIVIC 5 DR","20010313","20010313","GROEN",,"hatchback"
"Personenauto","62HBKG","HONDA","CIVIC 5 DR","20010521","20010521","GRIJS",,"hatchback"
"Personenauto","62HHJV","HONDA","CIVIC 5 DR","20010713","20010713","GRIJS",,"hatchback"
"Personenauto","62HRGS","HONDA","CIVIC 5 DR","20011018","20011018","GRIJS",,"hatchback"
"Personenauto","62JGTS","HONDA","CIVIC 5 DR","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","62JHHZ","HONDA","CIVIC 5 DR","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","62NRNP","HONDA","CIVIC 5 DR","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","62NTHL","HONDA","CIVIC 5 DR","20040212","20040212","GROEN",,"hatchback"
"Personenauto","62PHRF","HONDA","CIVIC 5 DR","20040628","20040628","GRIJS",,"hatchback"
"Personenauto","62PNRL","HONDA","CIVIC 5 DR","20040924","20040924","BLAUW",,"hatchback"
"Personenauto","62PZDN","HONDA","CIVIC 5 DR","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","62RTRZ","HONDA","CIVIC 5 DR","20050831","20050831","GRIJS","21271","hatchback"
"Personenauto","63DNBH","HONDA","CIVIC 5 DR","19990929","19990929","GROEN",,"hatchback"
"Personenauto","63DXXJ","HONDA","CIVIC 5 DR","20000110","20000110","ROOD",,"hatchback"
"Personenauto","63FHXP","HONDA","CIVIC 5 DR","20000331","20000331","ZWART",,"hatchback"
"Personenauto","63HBTR","HONDA","CIVIC 5 DR","20010518","20010518","GROEN",,"hatchback"
"Personenauto","63HHHR","HONDA","CIVIC 5 DR","20010707","20010707","BLAUW",,"hatchback"
"Personenauto","63HHJV","HONDA","CIVIC 5 DR","20010710","20010710","ZWART",,"hatchback"
"Personenauto","63JPLX","HONDA","CIVIC 5 DR","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","63JTGR","HONDA","CIVIC 5 DR","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","63JVBN","HONDA","CIVIC 5 DR","20020903","20020903","GRIJS",,"hatchback"
"Personenauto","63LLLT","HONDA","CIVIC 5 DR","20030225","20030225","GROEN",,"hatchback"
"Personenauto","63LPKT","HONDA","CIVIC 5 DR","20030327","20030327","GRIJS",,"hatchback"
"Personenauto","63NRFG","HONDA","CIVIC 5 DR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","63NTHL","HONDA","CIVIC 5 DR","20040213","20040213","ZWART",,"hatchback"
"Personenauto","63PNRL","HONDA","CIVIC 5 DR","20040917","20040917","BLAUW",,"hatchback"
"Personenauto","63PZDN","HONDA","CIVIC 5 DR","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","64GXGJ","HONDA","CIVIC 5 DR","20010410","20010410","GROEN",,"hatchback"
"Personenauto","64HTTL","HONDA","CIVIC 5 DR","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","64JLTF","HONDA","CIVIC 5 DR","20020605","20020605","BLAUW",,"hatchback"
"Personenauto","64JPLX","HONDA","CIVIC 5 DR","20020703","20020703","GRIJS",,"hatchback"
"Personenauto","64JTGR","HONDA","CIVIC 5 DR","20020815","20020815","BLAUW",,"hatchback"
"Personenauto","64LLLT","HONDA","CIVIC 5 DR","20030224","20030224","GRIJS",,"hatchback"
"Personenauto","64LPKT","HONDA","CIVIC 5 DR","20030326","20030326","BLAUW",,"hatchback"
"Personenauto","64PDTL","HONDA","CIVIC 5 DR","20040519","20040519","GRIJS",,"hatchback"
"Personenauto","64PNRL","HONDA","CIVIC 5 DR","20040917","20040917","BLAUW",,"hatchback"
"Personenauto","64PZDN","HONDA","CIVIC 5 DR","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","64RSRB","HONDA","CIVIC 5 DR","20050811","20050811","GROEN","19770","hatchback"
"Personenauto","64TKFF","HONDA","CIVIC 5 DR","20030227","20061030","ROOD",,"hatchback"
"Personenauto","65DPBZ","HONDA","CIVIC 5 DR","19991014","19991014","ROOD",,"hatchback"
"Personenauto","65FDJG","HONDA","CIVIC 5 DR","20000211","20000211","GRIJS",,"hatchback"
"Personenauto","65HKNB","HONDA","CIVIC 5 DR","20010820","20010820","ZWART",,"hatchback"
"Personenauto","65JLTF","HONDA","CIVIC 5 DR","20020605","20020605","BLAUW",,"hatchback"
"Personenauto","65JPBX","HONDA","CIVIC 5 DR","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","65JPLX","HONDA","CIVIC 5 DR","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","65NRFG","HONDA","CIVIC 5 DR","20040109","20040109","GRIJS",,"hatchback"
"Personenauto","65PDTL","HONDA","CIVIC 5 DR","20040513","20040513","GRIJS",,"hatchback"
"Personenauto","65PNBL","HONDA","CIVIC 5 DR","20040902","20040902","GRIJS",,"hatchback"
"Personenauto","65PZDN","HONDA","CIVIC 5 DR","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","65RRXH","HONDA","CIVIC 5 DR","20050801","20050801","GRIJS","22900","hatchback"
