"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79MGPZ","Motorfiets","BMW","F 800 GS",,"20180219","1701","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20160504","20160504","Geen verstrekking in Open Data","13621","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","444","E8GS",,"e1*2002/24*0352*07","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MHTK","Motorfiets","BMW","F 800 GS",,"20180526","1857","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","210","444","217",,,"20170628","20170628","Geen verstrekking in Open Data","14749","Ja",,,,,,,"0","2","0","0",,"230","0","L3","e","e","r.","444","4G80",,"e1*168/2013*00021*00","0B07","A","0","0.29","160","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2018-05-26T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MJPK","Motorfiets","BMW","F 800 GS ADVENTURE",,"20210913","1448","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20130618","20180517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*05","0B05","B","0","0.27","159","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-13T00:00:00.000","2013-06-18T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MKRF","Motorfiets","BMW","F 800 GS",,"20210807","1573","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20150306","20210807","Geen verstrekking in Open Data","12698","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*06","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2015-03-06T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MLGB","Motorfiets","BMW","F 800 GS",,"20191205","1423","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20110922","20191205","Geen verstrekking in Open Data","11440","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2019-12-05T00:00:00.000","2011-09-22T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MNBL","Motorfiets","BMW","F 800 GS ADVENTURE",,"20200804","1423","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20131011","20200804","Geen verstrekking in Open Data","11608","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*05","0B05","A","0","0.28","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2013-10-11T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MPFF","Motorfiets","BMW","F 800 GS",,"20230429","1525","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20140224","20210625","Geen verstrekking in Open Data","12349","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"444","E8GS",,"e1*2002/24*0352*05","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2014-02-24T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MPJS","Motorfiets","BMW","F 800 GS",,"20230330","2165","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20120315","20210708","Geen verstrekking in Open Data","16764","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-30T00:00:00.000","2012-03-15T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MPPS","Motorfiets","BMW","F 800 GS",,"20230304","1513","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20080422","20210924","Geen verstrekking in Open Data",,"Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2008-04-22T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79MRJR","Motorfiets","BMW","F 800 GS",,"20240520","1347","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20080618","20220430","Geen verstrekking in Open Data",,"Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-20T00:00:00.000","2008-06-18T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MBGG","Motorfiets","BMW","F 800 GS",,"20210710","1663","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20120218","20120218","Geen verstrekking in Open Data","13152","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-07-10T00:00:00.000","2012-02-18T00:00:00.000","2012-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MBKT","Motorfiets","BMW","F 800 GS",,"20181028","1457","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20090627","20120522","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-10-28T00:00:00.000","2009-06-27T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MDLG","Motorfiets","BMW","F 800 GS ADVENTURE",,"20230616","2004","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20130718","20130718","Geen verstrekking in Open Data","15817","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*05","0B05","A","0","0.28","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MDPB","Motorfiets","BMW","F 800 GS",,"20200804","1729","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20130913","20130913","Geen verstrekking in Open Data","13825","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*04","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2020-08-04T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MFGL","Motorfiets","BMW","F 800 GS",,"20170821","1767","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20140812","20140812","Geen verstrekking in Open Data","14099","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","444","E8GS",,"e1*2002/24*0352*04","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-21T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MGKS","Motorfiets","BMW","F 800 GS ADVENTURE",,"20200425","1732","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20131105","20160307","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*05","0B05","A","0","0.15","159","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","2013-11-05T00:00:00.000","2016-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MGNH","Motorfiets","BMW","F 800 GS",,"20160420","1492","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20100618","20160420","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-20T00:00:00.000","2010-06-18T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MHGG","Motorfiets","BMW","F 800 GS",,"20220326","1495","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20080312","20161228","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","2008-03-12T00:00:00.000","2016-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJDK","Motorfiets","BMW","F 800 GS",,"20240304","1858","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","210","444","217",,,"20171027","20171027","Geen verstrekking in Open Data","14760","Ja",,,,,,,"0","2","0","0",,"230","0","L3","e","e","r.","444","4G80",,"e1*168/2013*00021*00","0B07","A","0","0.29","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2017-10-27T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJHH","Motorfiets","BMW","F 800 GS",,"20180428","1463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","200","443","207",,,"20080620","20180205","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2018-04-28T00:00:00.000","2008-06-20T00:00:00.000","2018-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJPD","Motorfiets","BMW","F 800 GS",,"20230415","1345","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20080506","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","B","0","0.29","159","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-04-15T00:00:00.000","2008-05-06T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MJSV","Motorfiets","BMW","F 800 GS",,"20220207","1361","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20090316","20180628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-07T00:00:00.000","2009-03-16T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MKST","Motorfiets","BMW","F 800 GS ADVENTURE",,"20190601","1814","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","212","454","229",,,"20150507","20190601","Geen verstrekking in Open Data","14468","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","454","E8GS",,"e1*2002/24*0352*05","0B05","A","0","0.28","159","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2019-06-01T00:00:00.000","2015-05-07T00:00:00.000","2019-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MLVJ","Motorfiets","BMW","F 800 GS",,"20240330","1604","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20090506","20200527","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2009-05-06T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MNHT","Motorfiets","BMW","F 800 GS",,"20231104","1379","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20091209","20200926","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*00","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-04T00:00:00.000","2009-12-09T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MPJV","Motorfiets","BMW","F 800 GS ADVENTURE",,"20210807","1774","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","225","454","232",,,"20170328","20210807","Geen verstrekking in Open Data","14149","Ja","193",,,,,,"0","2","0","0",,"230","96","L3","e","e",,"454","4G80",,"e1*168/2013*00021*01","0B55","A","0","0.27","160","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-08-07T00:00:00.000","2017-03-28T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MPZZ","Motorfiets","BMW","F 800 GS",,"20220802","1540","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","205","444","214",,,"20140123","20220802","Geen verstrekking in Open Data","12500","Ja","204",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"444","E8GS",,"e1*2002/24*0352*04","0B02","A","0","0.29","158","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","2014-01-23T00:00:00.000","2022-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MTBH","Motorfiets","BMW","F 800 GS ADVENTURE",,"20230906","48","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","225","454","232",,,"20180330","20230630","Geen verstrekking in Open Data","14836","Ja","193",,,,,,"0","2","0","0",,"230","96","L3","e","e",,"454","4G80",,"e1*168/2013*00021*00","0B55","A","0","0.27","160","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-09-06T00:00:00.000","2018-03-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MBLJ","Motorfiets","BMW","F 800 GS",,"20120413","1689","Niet geregistreerd","2","N.v.t.","N.v.t.","2","798","198","443","207",,,"20120413","20120413","Geen verstrekking in Open Data","13341","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","443","E8GS",,"e1*2002/24*0352*02","0219","A","0","0.30","159","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-13T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
