"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT82HD","LAMBERET","N/A","20220422","20220422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT82YH","LAMBERET","N/A","20230605","20230605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT83HD","LAMBERET","N/A","20220422","20220422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT83YH","LAMBERET","N/A","20230605","20230605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84HD","LAMBERET","N/A","20220422","20220422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT84YH","LAMBERET","N/A","20230605","20230605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT85DZ","LAMBERET","N/A","20220210","20220210","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT85FY","LAMBERET","N/A","20140606","20220309","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT85HD","LAMBERET","N/A","20220422","20220422","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT85YH","LAMBERET","N/A","20230605","20230605","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT86DZ","LAMBERET","N/A","20220210","20220210","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT86XV","LAMBERET","N/A","20230511","20230511","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT88TN","LAMBERET","N/A","20230215","20230215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT89PG","LAMBERET","N/A","20221027","20221027","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT90XY","LAMBERET","N/A","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT91XY","LAMBERET","N/A","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT92SR","LAMBERET","N/A","20230123","20230123","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT93XY","LAMBERET","N/A","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT94XY","LAMBERET","N/A","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT95XY","LAMBERET","N/A","20230517","20230517","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT98RH","LAMBERET","N/A","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT99XD","LAMBERET","N/A","20230413","20230413","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV03HF","LAMBERET","N/A","20240404","20240404","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV05JB","LAMBERET","N/A","20201008","20240525","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV10DJ","LAMBERET","N/A","20231102","20231102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV11DJ","LAMBERET","N/A","20231102","20231102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV12DJ","LAMBERET","N/A","20231102","20231102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV16FD","LAMBERET","N/A","20231215","20231215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV17FD","LAMBERET","N/A","20231215","20231215","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV28FJ","LAMBERET","N/A","20240108","20240108","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV29FJ","LAMBERET","N/A","20240108","20240108","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV34GJ","LAMBERET","N/A","20240223","20240223","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV36JD","LAMBERET","N/A","20240524","20240524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV37DS","LAMBERET","N/A","20231124","20231124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV37JD","LAMBERET","N/A","20240524","20240524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV39DS","LAMBERET","N/A","20231124","20231124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV40DS","LAMBERET","N/A","20231124","20231124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV62HD","LAMBERET","N/A","20240403","20240403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV63HD","LAMBERET","N/A","20240403","20240403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV64DY","LAMBERET","N/A","20231206","20231206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV65DY","LAMBERET","N/A","20231206","20231206","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV66HJ","LAMBERET","N/A","20240418","20240418","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV75FV","LAMBERET","N/A","20240205","20240205","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV76GN","LAMBERET","N/A","20240307","20240307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV90GN","LAMBERET","N/A","20240307","20240307","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV91BJ","LAMBERET","N/A","20230914","20230914","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT59YG","LAMBERET","N/A","20230602","20230602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR68KK","LAMBERET","N/A","20180702","20180702","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT55YG","LAMBERET","N/A","20230602","20230602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL85KB","LAMBERET","LVFS3???R","20110708","20110708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OR68ZJ","LAMBERET","N/A","20190729","20190729","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS36JF","LAMBERET","N/A","20200602","20200602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT47JR","LAMBERET","N/A","20220615","20220615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT53YG","LAMBERET","N/A","20230602","20230602","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK28PY","LAMBERET","LVFS3???R","20080925","20080925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OV30JJ","LAMBERET","N/A","20170406","20240604","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR45KH","LAMBERET","N/A","20180703","20180703","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL14SG","LAMBERET","LVFS3???R","20120628","20120628","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OR18XB","LAMBERET","N/A","20190409","20190409","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV86JK","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS16TZ","LAMBERET","N/A","20210623","20210623","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON55JY","LAMBERET","N/A","20140723","20140723","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR91NR","LAMBERET","N/A","20181005","20181005","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS13JF","LAMBERET","N/A","20200529","20200529","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP81HV","LAMBERET","N/A","20160704","20160704","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP17VT","LAMBERET","N/A","20170703","20170703","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR76KD","LAMBERET","N/A","20180622","20180622","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OT64YN","LAMBERET","N/A","20230613","20230613","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV55JR","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV56JR","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV57JR","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV58JR","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV59JR","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV60JR","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV24JP","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV25JP","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV26JP","LAMBERET","N/A","20240614","20240614","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP88GB","LAMBERET","N/A","20160415","20160415","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS05JX","LAMBERET","N/A","20200716","20200716","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS94JL","LAMBERET","N/A","20200619","20200619","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OK53YB","LAMBERET","LVFS3 ???R","20091102","20091102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OR84ZZ","LAMBERET","N/A","20190912","20190912","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP19VT","LAMBERET","N/A","20170703","20170703","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR32PK","LAMBERET","LVFS3F","20000720","20181210","N.v.t.",,"gecond. zndr temperatuurreg."
