"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92LGTK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030102","20030102","GRIJS",,"MPV"
"Personenauto","92LKS6","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100512","20100512","ZWART","84381","stationwagen"
"Personenauto","92LLGT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030218","20030218","GRIJS",,"MPV"
"Personenauto","92PRX1","TOYOTA","LAND CRUISER FRP TOP D","19860103","20110316","GRIJS",,"stationwagen"
"Personenauto","92SBRN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051116","20051116","ZWART","59390","stationwagen"
"Personenauto","92SGPP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060102","20060102","ZWART","67920","stationwagen"
"Personenauto","92SJBD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060121","20060121","GRIJS","68720","stationwagen"
"Personenauto","92STFJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060426","20060426","GRIJS","75690","MPV"
"Personenauto","92TBX3","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120120","20120120","ROOD","84729","stationwagen"
"Personenauto","92TSXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070112","20070112","GRIJS","59530","stationwagen"
"Personenauto","92XPRT","TOYOTA","TOYOTA LAND CRUISER","20040928","20070928","GROEN",,"terreinvoertuig"
"Personenauto","92XRN4","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120706","20120706","WIT","93836","MPV"
"Personenauto","92ZGPH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080328","20080328","BLAUW","77890","MPV"
"Personenauto","92ZKJ6","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121220","20121220","GRIJS","94666","MPV"
"Personenauto","93HBLR","TOYOTA","TOYOTA LAND CRUISER","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","93HXHF","TOYOTA","TOYOTA LAND CRUISER","20020104","20020104","GROEN",,"stationwagen"
"Personenauto","93JTXS","TOYOTA","TOYOTA LAND CRUISER","20020905","20020905","GROEN",,"stationwagen"
"Personenauto","93KZD9","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100305","20100305","GRIJS","83981","stationwagen"
"Personenauto","93NJBB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031008","20031008","GRIJS",,"stationwagen"
"Personenauto","93RBX1","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19820630","20110421","BLAUW",,"stationwagen"
"Personenauto","93SKG5","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19860523","20111007","BLAUW",,"kampeerwagen"
"Personenauto","93SKLP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060215","20060215","GRIJS","75690","MPV"
"Personenauto","93TXJ6","TOYOTA","LAND CRUISER CUSTOMWAGON","19850228","20120629","BLAUW",,"stationwagen"
"Personenauto","93YD80","TOYOTA","LAND CRUISER FJ40","19771011","20220309","GEEL",,"MPV"
"Personenauto","94HVG6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040812","20040812","ZWART",,"MPV"
"Personenauto","94KRS4","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050104","20100122","GRIJS",,"MPV"
"Personenauto","94LTSH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030517","20030517","ZWART",,"MPV"
"Personenauto","94LZZT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030705","20030705","GRIJS",,"stationwagen"
"Personenauto","94NRNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","94PDDG","TOYOTA","TOYOTA LAND CRUISER","20011101","20011101","BLAUW",,"terreinvoertuig"
"Personenauto","94RKZV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050526","20050526","GRIJS","64490","stationwagen"
"Personenauto","94THF7","TOYOTA","LAND CRUISER CUSTOMWAGON","19861028","20120124","WIT",,"stationwagen"
"Personenauto","94ZJJR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061220","20080214","ZWART",,"terreinvoertuig"
"Personenauto","94ZPZJ","TOYOTA","TOYOTA LAND CRUISER","20061023","20080426","ZWART",,"MPV"
"Personenauto","95GKDL","TOYOTA","TOYOTA LAND CRUISER","20010102","20010102","BEIGE",,"stationwagen"
"Personenauto","95JGV2","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080122","20090522","GRIJS",,"MPV"
"Personenauto","95NDDG","TOYOTA","TOYOTA LAND CRUISER","20030725","20030725","GRIJS",,"stationwagen"
"Personenauto","95NFN1","TOYOTA","LAND CRUISER HARD TOP","19860404","19860404","BLAUW",,"stationwagen"
"Personenauto","95NVFZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","95SRH5","TOYOTA","LAND CRUISER CUSTOMWAGON","19851015","20111110","ROOD",,"stationwagen"
"Personenauto","95SXBT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040712","20060522","BEIGE",,"terreinvoertuig"
"Personenauto","95XSKG","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19820630","20070910","GROEN",,"stationwagen"
"Personenauto","95ZFNH","TOYOTA","LAND CRUISER","19801105","20080107","ROOD",,"stationwagen"
"Personenauto","95ZSF7","TOYOTA","LAND CRUISER","19890101","20130114","GRIJS",,"stationwagen"
"Personenauto","96GLX7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050524","20080721","GRIJS",,"stationwagen"
"Personenauto","96LTSG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030517","20030517","GRIJS",,"stationwagen"
"Personenauto","96LVRR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030603","20030603","GROEN",,"MPV"
"Personenauto","96NRTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040119","20040119","BLAUW",,"stationwagen"
"Personenauto","96PNFP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041022","20041022","WIT",,"terreinvoertuig"
"Personenauto","96PXG2","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030521","20030521","GRIJS",,"MPV"
"Personenauto","96RHSJ","TOYOTA","TOYOTA LAND CRUISER","20050415","20050415","GRIJS","90199","stationwagen"
"Personenauto","96SGLF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060102","20060102","GRIJS","68720","stationwagen"
"Personenauto","96TTFT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070223","20070223","GRIJS","80021","MPV"
"Personenauto","96TVX1","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120402","20120427","GRIJS","87780","stationwagen"
"Personenauto","96TZPH","TOYOTA","TOYOTA LAND CRUISER","20030527","20070824","BLAUW",,"MPV"
"Personenauto","96XLRD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070712","20070712","ZWART","60929","stationwagen"
"Personenauto","96XVBR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040112","20071002","GROEN",,"MPV"
"Personenauto","96ZFBL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080109","20080109","GRIJS","67330","stationwagen"
"Personenauto","97FPVG","TOYOTA","LAND CRUISER","19740630","19781214","GEEL",,"stationwagen"
"Personenauto","97HPH9","TOYOTA","LAND CRUISER 120","20050823","20090116","ZWART",,"MPV"
"Personenauto","97LGX7","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20100422","20100422","GRIJS","112450","stationwagen"
"Personenauto","97NGSZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030925","20030925","BLAUW",,"MPV"
"Personenauto","97NHL2","TOYOTA","LAND CRUISER","19830630","20100915","BLAUW",,"stationwagen"
"Personenauto","97PNKL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041022","20041022","WIT",,"terreinvoertuig"
"Personenauto","97PXVV","TOYOTA","TOYOTA LAND CRUISER","20050202","20050202","BLAUW",,"MPV"
"Personenauto","97RLTR","TOYOTA","TOYOTA LAND CRUISER","20040211","20050603","GRIJS",,"MPV"
"Personenauto","97RNHZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050610","20050610","GRIJS","64490","stationwagen"
"Personenauto","97SFNV","TOYOTA","TOYOTA LAND CRUISER","20020111","20020111","GRIJS",,"terreinvoertuig"
"Personenauto","97SRKT","TOYOTA","TOYOTA LAND CRUISER","20040322","20040322","ZWART",,"stationwagen"
"Personenauto","97TTFT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070130","20070130","BLAUW","71450","stationwagen"
"Personenauto","97ZHBX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080328","20080328","ZWART","67520","stationwagen"
"Personenauto","97ZKDS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080129","20080229","GRIJS",,"terreinvoertuig"
"Personenauto","98GNSF","TOYOTA","TOYOTA LAND CRUISER","20010119","20010119","GROEN",,"stationwagen"
"Personenauto","98HJDD","TOYOTA","TOYOTA LAND CRUISER","20010813","20010813","GROEN",,"stationwagen"
"Personenauto","98HJVZ","TOYOTA","TOYOTA LAND CRUISER","20010817","20010817","GROEN",,"stationwagen"
"Personenauto","98LTDB","TOYOTA","TOYOTA LAND CRUISER","20030512","20030512","GRIJS",,"MPV"
"Personenauto","98NNZR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040106","20040106","GRIJS",,"MPV"
"Personenauto","98NZLD","TOYOTA","TOYOTA LAND CRUISER","20040407","20040407","GRIJS",,"MPV"
"Personenauto","98PHG1","TOYOTA","LAND CRUISER","19830912","20110118","ZWART",,"stationwagen"
"Personenauto","98PKL5","TOYOTA","LAND CRUISER","19850630","20110530","BRUIN",,"stationwagen"
"Personenauto","98XRZ5","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120724","20120724","ZWART","67155","stationwagen"
"Personenauto","98XXGL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071103","20071103","BEIGE","80490","MPV"
"Personenauto","98YB97","TOYOTA","LAND CRUISER FJ 40 L","19731101","20140228","BLAUW",,"cabriolet"
"Personenauto","98ZHP4","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080710","20121115","ROOD","128300","MPV"
"Personenauto","99FFXF","TOYOTA","TOYOTA LAND CRUISER","20000306","20000306","GRIJS",,"stationwagen"
"Personenauto","99FGRD","TOYOTA","TOYOTA LAND CRUISER","20000310","20000310","ZWART",,"stationwagen"
"Personenauto","99GRS5","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080826","20080826","ZWART","80304","MPV"
"Personenauto","99HPVN","TOYOTA","TOYOTA LAND CRUISER","20011010","20011010","GRIJS",,"stationwagen"
"Personenauto","99HTKJ","TOYOTA","TOYOTA LAND CRUISER","20000127","20011208","GRIJS",,"stationwagen"
"Personenauto","99NXJL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","99RJFN","TOYOTA","LAND CRUISER FJ 40 V","19800228","20050412","BEIGE",,"terreinvoertuig"
"Personenauto","99RPB2","TOYOTA","LAND CRUISER","19800327","20110624","BEIGE",,"stationwagen"
"Personenauto","99XKXN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070629","20070629","GRIJS","76430","MPV"
"Personenauto","99ZBX6","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050103","20120927","GROEN",,"MPV"
"Personenauto","99ZGDX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080416","20080416","ZWART","66520","stationwagen"
"Personenauto","99ZGLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080212","20080212","BLAUW","79081","MPV"
"Personenauto","99ZXR8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130312","20130312","ZWART","73890","stationwagen"
"Personenauto","9KSZ40","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130708","20130708","GRIJS","93865","MPV"
"Personenauto","9SPX73","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","9TKG87","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990903","20140227","GRIJS",,"MPV"
"Personenauto","9TRF14","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040924","20040924","GRIJS",,"stationwagen"
"Personenauto","9XTN18","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101203","20150204","GRIJS","97835","MPV"
"Personenauto","9XTS02","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110208","20141121","GRIJS","42741","MPV"
"Personenauto","9XXT25","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990915","20141129","GROEN",,"MPV"
"Personenauto","9ZNH04","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141215","20141215","GRIJS","141795","stationwagen"
"Personenauto","AH1545","TOYOTA","LAND CRUISER FJ40V","19710809","19710809","GROEN",,"terreinvoertuig"
"Personenauto","AH3972","TOYOTA","LAND CRUISER FJ 55 LV","19710915","19710915","GROEN",,"stationwagen"
"Personenauto","AL6391","TOYOTA","LAND CRUISER FJ55","19721001","20040220","GROEN",,"stationwagen"
"Personenauto","AR3073","TOYOTA","LAND CRUISER FJ40","19710115","20111007","ROOD",,"cabriolet"
"Personenauto","AR3505","TOYOTA","LAND CRUISER FJ40V","19711022","19711022","ROOD",,"stationwagen"
"Personenauto","AR7054","TOYOTA","LAND CRUISER FJ40","19710630","20140210","BRUIN",,"cabriolet"
"Personenauto","AR8304","TOYOTA","LAND CRUISER FJ 40 V","19680228","20140912","ZWART",,"stationwagen"
"Personenauto","DL3829","TOYOTA","LAND CRUISER","19680630","19950601","WIT",,"Niet geregistreerd"
"Personenauto","DZ0154","TOYOTA","LAND CRUISER FJ 40 L","19650228","20150904","ZWART",,"MPV"
"Personenauto","DZ8875","TOYOTA","LAND CRUISER FJ 40 V","19700228","20191116","BLAUW",,"MPV"
"Personenauto","FN55KZ","TOYOTA","LAND CRUISER STATIONWAGON","19800111","19800111","GROEN",,"Niet geregistreerd"
"Personenauto","FS29KV","TOYOTA","LAND CRUISER STATIONWAGON","19770630","19800319","GROEN",,"Niet geregistreerd"
"Personenauto","FZ92ND","TOYOTA","LAND CRUISER FJ 55 LV","19710630","19801230","BRUIN",,"Niet geregistreerd"
"Personenauto","G041VS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150225","20191209","BRUIN","99329","stationwagen"
"Personenauto","G055DL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080104","20190829","GRIJS",,"MPV"
"Personenauto","G104LS","TOYOTA","LAND CRUISER FJ60","19840228","20191102","GEEL",,"MPV"
"Personenauto","G135TV","TOYOTA","LAND CRUISER","20050404","20191129","BLAUW",,"MPV"
"Personenauto","G169DX","TOYOTA","LAND CRUISER","20000927","20190904","BLAUW",,"stationwagen"
"Personenauto","G194RD","TOYOTA","TOYOTA LAND CRUISER 100","20030922","20191108","GRIJS",,"stationwagen"
"Personenauto","G248TX","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120511","20191203","GRIJS","96830","stationwagen"
"Personenauto","G256RJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150826","20191120","WIT","102284","stationwagen"
"Personenauto","G270JL","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20141111","20141111","ZWART","144020","stationwagen"
"Personenauto","G290PZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200217","20200217","WIT","105080","stationwagen"
"Personenauto","G291PZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200217","20200217","WIT","105080","stationwagen"
"Personenauto","G308DL","TOYOTA","LAND CRUISER 90","20011206","20210128","GRIJS",,"stationwagen"
"Personenauto","G320KJ","TOYOTA","LAND CRUISER","19830104","20191010","WIT",,"stationwagen"
"Personenauto","G333KR","TOYOTA","TOYOTA LAND CRUISER 100","20021211","20191108","GRIJS",,"stationwagen"
"Personenauto","G415BH","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191009","20191009","WIT","105080","stationwagen"
"Personenauto","G424LH","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130325","20191025","GRIJS","93865","stationwagen"
"Personenauto","G470SB","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200114","20200114","ZWART","106170","stationwagen"
"Personenauto","G477XP","TOYOTA","LAND CRUISER","19790101","20191220","BLAUW",,"stationwagen"
"Personenauto","G490LX","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20100324","20191105","GRIJS","89388","MPV"
"Personenauto","G491LX","TOYOTA","LAND CRUISER","19820120","20191024","GROEN",,"MPV"
"Personenauto","G508ZR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20111005","20191223","BLAUW","145539","MPV"
"Personenauto","G529LS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191105","20191105","ZWART","108980","stationwagen"
"Personenauto","G532HD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121219","20191002","GRIJS","85404","stationwagen"
"Personenauto","G559NJ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20191101","20191101","GRIJS","108980","stationwagen"
"Personenauto","G581LX","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150817","20191101","ZWART","150553","MPV"
"Personenauto","G582JT","TOYOTA","TOYOTA LAND CRUISER","20020128","20200608","GRIJS",,"stationwagen"
"Personenauto","G631JK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090515","20191004","GRIJS",,"MPV"
"Personenauto","G648TZ","TOYOTA","LAND CRUISER (120SERIES)","20050627","20050627","GRIJS",,"stationwagen"
"Personenauto","G665TP","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120119","20191206","ZWART","152979","MPV"
"Personenauto","G683KL","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080314","20200215","ZWART",,"MPV"
"Personenauto","G699KT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051212","20191015","BRUIN",,"stationwagen"
"Personenauto","G721VJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120516","20191205","GRIJS","72659","stationwagen"
"Personenauto","G729RK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150421","20191112","BRUIN","78644","stationwagen"
"Personenauto","G733LR","TOYOTA","LAND CRUISER","20121106","20191023","GROEN","134978","stationwagen"
"Personenauto","G774KX","TOYOTA","LAND CRUISER","19950101","20220209","GROEN",,"MPV"
"Personenauto","G784HD","TOYOTA","LAND CRUISER","19850228","20190923","BRUIN",,"stationwagen"
"Personenauto","G789NX","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101221","20191108","GRIJS","103280","MPV"
"Personenauto","G809TT","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140916","20191129","GRIJS","137720","stationwagen"
"Personenauto","G832RD","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120116","20120222","GRIJS","143056","MPV"
"Personenauto","G869JN","TOYOTA","LAND CRUISER","20040810","20191004","GRIJS",,"MPV"
"Personenauto","G936HT","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20090618","20190926","GRIJS",,"MPV"
"Personenauto","G986JN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040305","20191002","ZWART",,"MPV"
"Personenauto","GB180S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120123","20150407","GRIJS","74758","stationwagen"
"Personenauto","GB502N","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990722","20150402","BLAUW",,"MPV"
"Personenauto","GB553X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101220","20150413","GROEN","135649","MPV"
"Personenauto","GB673K","TOYOTA","TOYOTA LAND CRUISER","20011207","20150401","BLAUW",,"stationwagen"
"Personenauto","GD487K","TOYOTA","TOYOTA LAND CRUISER","20060315","20150420","GRIJS",,"MPV"
"Personenauto","GD606G","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030718","20030718","GROEN",,"stationwagen"
"Personenauto","GD728Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131223","20150428","ZWART","94389","MPV"
"Personenauto","GD751V","TOYOTA","LAND CRUISER","20140228","20150422","WIT","201373","stationwagen"
"Personenauto","GF953T","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19990909","20150512","GROEN",,"MPV"
"Personenauto","GG518S","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980421","20150521","BLAUW",,"MPV"
"Personenauto","GH361F","TOYOTA","LAND CRUISER","19860630","20150529","GRIJS",,"MPV"
"Personenauto","GH863H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120628","20150528","ZWART","138703","MPV"
"Personenauto","GJ722N","TOYOTA","TOYOTA LAND CRUISER","20040813","20150602","GRIJS",,"MPV"
"Personenauto","GL397D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140724","20150624","GROEN","145045","stationwagen"
"Personenauto","GN354T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080730","20150703","GRIJS",,"stationwagen"
"Personenauto","GN480V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140723","20150702","BLAUW","75730","stationwagen"
"Personenauto","GN936T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150710","20150710","ZWART","85750","stationwagen"
"Personenauto","GP057H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150713","20150713","ZWART","151445","MPV"
"Personenauto","GP469H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130521","20130521","ZWART","141293","MPV"
"Personenauto","GP674V","TOYOTA","LAND CRUISER","20080930","20081007","BRUIN",,"kampeerwagen"
"Personenauto","GR406V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080414","20150727","GRIJS","123900","stationwagen"
"Personenauto","GR618V","TOYOTA","TOYOTA LAND CRUISER 100 SERIES","19980630","20150727","BRUIN",,"MPV"
"Personenauto","GR709N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150727","20150727","ZWART","97940","stationwagen"
"Personenauto","GR832L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120419","20150728","GROEN","88093","stationwagen"
"Personenauto","GS071Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120913","20150812","BLAUW","83745","stationwagen"
"Personenauto","GS444R","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070117","20150808","GROEN",,"stationwagen"
"Personenauto","GS621N","TOYOTA","TOYOTA LAND CRUISER","20000323","20150814","GRIJS",,"stationwagen"
"Personenauto","GS980X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120703","20150811","ROOD","91947","MPV"
"Personenauto","GT292N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030731","20150814","BLAUW",,"stationwagen"
"Personenauto","GT371V","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150820","20150820","WIT","102285","MPV"
"Personenauto","GT909Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120321","20150826","ZWART","133360","stationwagen"
"Personenauto","GV338X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150902","20150902","GRIJS","97940","stationwagen"
"Personenauto","GV890G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20150825","20150825","GRIJS","93085","stationwagen"
"Personenauto","GX610B","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040921","20040921","BRUIN",,"MPV"
"Personenauto","GX730P","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061207","20150910","GRIJS",,"MPV"
"Personenauto","GZ554L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131115","20151031","GRIJS","79282","stationwagen"
"Personenauto","GZ948Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130822","20151002","ZWART","99454","MPV"
"Personenauto","H012NR","TOYOTA","LAND CRUISER","19991201","20200316","BRUIN",,"MPV"
"Personenauto","H067HN","TOYOTA","LAND CRUISER 4,5 24V","19940101","20200131","BRUIN",,"MPV"
"Personenauto","H124GR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101119","20200127","GRIJS","136832","stationwagen"
"Personenauto","H194BS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170828","20191227","ZWART","105755","stationwagen"
"Personenauto","H206JL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110404","20200418","GRIJS","90737","stationwagen"
"Personenauto","H207FP","TOYOTA","LAND CRUISER FJ 40 L-KCW","19781023","20200615","WIT",,"stationwagen"
"Personenauto","H251LK","TOYOTA","TOYOTA LAND CRUISER","20040728","20200228","BRUIN",,"MPV"
"Personenauto","H299NR","TOYOTA","TOYOTA LAND CRUISER","20001027","20200312","ZWART",,"stationwagen"
"Personenauto","H300GS","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160513","20200130","GRIJS","97468","stationwagen"
"Personenauto","H300HG","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20170215","20200205","ZWART","105755","stationwagen"
"Personenauto","H303NK","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20120309","20140219","WIT","139159","stationwagen"
"Personenauto","H348ZK","TOYOTA","LAND CRUISER 200 EXECUTIVE LOUNGE V8","20200623","20200623","GRIJS","212120","MPV"
"Personenauto","H410DP","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200124","20200124","GRIJS","108980","stationwagen"
"Personenauto","H427GH","TOYOTA","LAND CRUISER","19820108","20200120","GRIJS",,"stationwagen"
"Personenauto","H460BZ","TOYOTA","LAND CRUISER","19911223","20191224","GEEL",,"stationwagen"
"Personenauto","H578RZ","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200721","20200721","WIT","107424","stationwagen"
"Personenauto","H592BZ","TOYOTA","LAND CRUISER","19880511","20200102","GROEN",,"stationwagen"
"Personenauto","H643ZP","TOYOTA","LAND CRUISER 200 EXECUTIVE LOUNGE V8","20200625","20200625","GRIJS","212120","MPV"
"Personenauto","H659FP","TOYOTA","TOYOTA LAND CRUISER","20020829","20020829","GROEN",,"stationwagen"
"Personenauto","H716DV","TOYOTA","LAND CRUISER(150 SERIES)","20120110","20200109","BLAUW","95766","MPV"
"Personenauto","H726SN","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200727","20200727","WIT","107424","stationwagen"
"Personenauto","H762BB","TOYOTA","TOYOTA LAND CRUISER","20040817","20200131","GRIJS",,"stationwagen"
"Personenauto","H796LR","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20160314","20200309","GRIJS","107194","MPV"
"Personenauto","H826DL","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200102","20200102","ZWART","112980","MPV"
"Personenauto","H843LX","TOYOTA","TOYOTA LAND CRUISER","19960819","20200722","GROEN",,"MPV"
"Personenauto","H844XK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120224","20200611","GRIJS","93566","stationwagen"
"Personenauto","H847FL","TOYOTA","TOYOTA LAND CRUISER","20091001","20200108","ZWART",,"MPV"
"Personenauto","H847XH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080328","20200610","GRIJS",,"MPV"
"Personenauto","H854NF","TOYOTA","LAND CRUISER","20091101","20200918","ORANJE",,"kampeerwagen"
"Personenauto","H856JR","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20101126","20180625","GRIJS","132337","MPV"
