"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJNB31","PEUGEOT","J5/280 G52","19870517","19960422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPL16","PEUGEOT","J5 TURBO D","19900629","19960418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD08","PEUGEOT","J5/280 G52","19891012","19960506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTJ79","PEUGEOT","J5/280 G92","19900329","19960422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJXZ95","PEUGEOT","J5 280G52","19880727","19960528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK83HR","PEUGEOT","J5 1400 D 290B52LH","19910125","19910125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK87SG","PEUGEOT","J5 1400 D 290H52DC","19910322","19910322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK94YL","PEUGEOT","J5 1400 290B22LH","19910420","19910420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL37JT","PEUGEOT","J5 1400 D 290B52LH","19910628","19910628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL74JK","PEUGEOT","J5/280G92","19910611","19910611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL75YB","PEUGEOT","J5 1400 D 290B52LH","19910823","19910823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL92LG","PEUGEOT","J5 1400 D 290B52(H)","19910726","19910726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBZ83","PEUGEOT","J5/280G52","19900725","19960613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFD82","PEUGEOT","J5","19920416","19960817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLHN12","PEUGEOT","J5/280 G52","19880928","19960705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLP16","PEUGEOT","J5","19860416","19960730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLTN20","PEUGEOT","J5","19920410","19970303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVJ76","PEUGEOT","J5 1400","19920721","19960725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLVS28","PEUGEOT","J5280G22","19890502","19960610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXR09","PEUGEOT","J5","19930607","19960916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN45BG","PEUGEOT","J5 1400 280B52H","19920515","19920515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN50DL","PEUGEOT","J5 1400 D 290B52(H)","19910916","19910916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFN57","PEUGEOT","J5","19881223","19960829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGL75","PEUGEOT","280L (J5)","19851118","19960627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJZ27","PEUGEOT","J5-280 G92","19890426","19961113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLJ11","PEUGEOT","J5/280 G52","19910510","19961017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNNN37","PEUGEOT","J5 290 G5","19920317","19961120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRN01","PEUGEOT","J5/280G","19900131","19961203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNXR55","PEUGEOT","J5","19910517","19971025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP75TF","PEUGEOT","J5 1400 D 290H52DC","19920423","19920423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPDS38","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900507","19970109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPDS40","PEUGEOT","J5 280 G 52","19900410","19961218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPFG14","PEUGEOT","J5","19930607","19970418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPLB37","PEUGEOT","J5/280G92","19910327","19970403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTD26","PEUGEOT","J5","19910516","19970224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPZT76","PEUGEOT","J5","19910716","19970326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR83GL","PEUGEOT","J5 1400 TD 290B92LH","19920527","19920527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDX25","PEUGEOT","J5","19910627","19970306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHG92","PEUGEOT","J5","19910506","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLH94","PEUGEOT","J5","19930310","19970318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLR66","PEUGEOT","J5","19880513","19970423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRF53","PEUGEOT","J5/280G52","19900319","19970730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZJ92","PEUGEOT","J5 290","19930713","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS07JF","PEUGEOT","J5 1000 D","19920925","19920925","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS69KY","PEUGEOT","J5 1400 D 290B52(H)","19941027","19941027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDF01","PEUGEOT","J5 280 G92","19891114","19970514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSSX04","PEUGEOT","J5/280 G52","19880308","19980406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT80FF","PEUGEOT","J5 1400 TD 290B92LH","19921209","19921209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGD06","PEUGEOT","J5/2800G52","19911002","19970911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS78","PEUGEOT","J5 1400 280B52","19890523","19971105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNZ55","PEUGEOT","280 L J5","19890414","19971117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTSH48","PEUGEOT","J5-280 G52","19870511","19980424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTZR66","PEUGEOT","J5/280 G52","19870416","19971104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV50RY","PEUGEOT","J5 1800 DT 290L92L","19930720","19930720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV59NB","PEUGEOT","J5 1400 TD 290B92H","19930701","19930701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV85RD","PEUGEOT","J5 1400 D 290B52LH","19930701","19930701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVDD13","PEUGEOT","J5/280 G52","19880628","19980120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFH89","PEUGEOT","J5/280 G92","19890323","19971203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVD34","PEUGEOT","J5/280 G52","19910321","19980409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVZJ93","PEUGEOT","J5 280G92","19910424","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX63HZ","PEUGEOT","J5 1400 D 290B52LH","19931029","19931029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXFF74","PEUGEOT","J5/280 G5L","19880517","19980108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHL59","PEUGEOT","J5/280G57","19890321","19980707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRT80","PEUGEOT","J5/280G92","19920120","19980629","N.v.t.",,"kampeerwagen"
"Personenauto","X328TF","PEUGEOT","PEUGEOT J5 1000 D","19910313","20240122","WIT",,"kampeerwagen"
"Personenauto","XB07SN","PEUGEOT","J5/280 G52 KAMPEERAUTO","19890511","19890511","BEIGE",,"kampeerwagen"
"Personenauto","XB13KG","PEUGEOT","J5 1300 KAMPEERAUTO","19841018","19841018","WIT",,"kampeerwagen"
"Personenauto","XB20SJ","PEUGEOT","J5 PILOTE R750 KAMPEER-  AUTO","19890227","19890227","BEIGE",,"kampeerwagen"
"Personenauto","XB46HZ","PEUGEOT","J5 PILOTE R660 KAMPEER-  AUTO","19890304","19890304","BEIGE",,"kampeerwagen"
"Personenauto","XB47HZ","PEUGEOT","J5 PILOTE R 450          KAMPEERAUTO","19890224","19890224","BEIGE",,"kampeerwagen"
"Personenauto","XB56LY","PEUGEOT","J5/280G22 KAMPEERAUTO","19890303","19890303","BEIGE",,"kampeerwagen"
"Personenauto","XB64VH","PEUGEOT","J5 280 G 52 KAMPEERAUTO","19880630","19890228","BEIGE",,"kampeerwagen"
"Personenauto","XB96SL","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900824","19900824","BEIGE",,"kampeerwagen"
"Personenauto","XD18SG","PEUGEOT","J5/280G52 KAMPEERAUTO","19890322","19890322","WIT",,"kampeerwagen"
"Personenauto","XD19SG","PEUGEOT","J5 1400 525 GTX KAMPEERAUTO","19890313","19890313","WIT",,"kampeerwagen"
"Personenauto","XD26TK","PEUGEOT","J5 PILOTE R660 KAMPEER-  AUTO","19890318","19890318","WIT",,"kampeerwagen"
"Personenauto","XD27TK","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19890317","19890317","WIT",,"kampeerwagen"
"Personenauto","XD80XH","PEUGEOT","J5/280G52 KAMPEERWAGEN","19920501","19920501","BEIGE",,"kampeerwagen"
"Personenauto","XD84SF","PEUGEOT","J5/280 G52 KAMPEERAUTO","19890407","19890407","BEIGE",,"kampeerwagen"
"Personenauto","XF04BL","PEUGEOT","J5/280G52 KAMPEERAUTO","19890407","19890407","WIT",,"kampeerwagen"
"Personenauto","XF22VZ","PEUGEOT","J5 PILOTE R380 D KAMPEER-AUTO","19890405","19890405","BEIGE",,"kampeerwagen"
"Personenauto","XF44GK","PEUGEOT","J5/280 G92 KAMPEERAUTO","19890413","19890413","GRIJS",,"kampeerwagen"
"Personenauto","XF64YP","PEUGEOT","J5 1800 KAMPEERAUTO","19890410","19890410","WIT",,"kampeerwagen"
"Personenauto","XG48DP","PEUGEOT","J5/280G KAMPEERAUTO","19890412","19890412","WIT",,"kampeerwagen"
"Personenauto","XG54NT","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19890421","19890421","BEIGE",,"kampeerwagen"
"Personenauto","XG59HT","PEUGEOT","J5 PILOTE R750 KAMPEER-  AUTO","19890407","19890407","BEIGE",,"kampeerwagen"
"Personenauto","XG64XS","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19890419","19890419","BEIGE",,"kampeerwagen"
"Personenauto","XG67YY","PEUGEOT","J5 PILOTE R380 D KAMPEER-AUTO","19890421","19890421","BEIGE",,"kampeerwagen"
"Personenauto","XG68YY","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19890421","19890421","BEIGE",,"kampeerwagen"
"Personenauto","XG69YY","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19890421","19890421","BEIGE",,"kampeerwagen"
"Personenauto","XG70YY","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19890421","19890421","BEIGE",,"kampeerwagen"
"Personenauto","XG87VN","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19890419","19890419","BEIGE",,"kampeerwagen"
"Personenauto","XH01YT","PEUGEOT","J5 MOBEVETTA KAMPEERAUTO","19890511","19890511","WIT",,"kampeerwagen"
"Personenauto","XH23GR","PEUGEOT","J5 1400 KAMPEERAUTO","19890426","19890426","WIT",,"kampeerwagen"
"Personenauto","XH29JF","PEUGEOT","J5280G22 KAMPEERAUTO","19890505","19890505","WIT",,"kampeerwagen"
"Personenauto","XH32YT","PEUGEOT","J5 1400 KAMPEERAUTO","19890220","19890220","BEIGE",,"kampeerwagen"
"Personenauto","XH34GL","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19890509","19890509","BEIGE",,"kampeerwagen"
"Personenauto","XH36GR","PEUGEOT","J5 / 280 G 22 KAMPEERAUTO","19890427","19890427","GRIJS",,"kampeerwagen"
"Personenauto","XH38YT","PEUGEOT","J5 1400 KAMPEERAUTO","19890220","19890220","BEIGE",,"kampeerwagen"
"Personenauto","XH48HX","PEUGEOT","J5 PILOTE R 380 KAMPEERAUTO","19890511","19890511","BEIGE",,"kampeerwagen"
"Personenauto","XJ08HX","PEUGEOT","J5/280 KAMPEERAUTO","19890517","19890517","BLAUW",,"kampeerwagen"
"Personenauto","XJ21NL","PEUGEOT","J5 PILOTE R750 KAMPEER-  AUTO","19890522","19890522","BEIGE",,"kampeerwagen"
"Personenauto","XJ34SB","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19890519","19890519","BEIGE",,"kampeerwagen"
"Personenauto","XJ66PX","PEUGEOT","J5/280 G 22 KAMPEERAUTO","19890518","19890518","WIT",,"kampeerwagen"
"Personenauto","XJ70GL","PEUGEOT","J5 1400 KAMPEERAUTO","19890517","19890517","BEIGE",,"kampeerwagen"
"Personenauto","XJ90HT","PEUGEOT","J5 G52 KAMPEERAUTO","19890102","19890102","BEIGE",,"kampeerwagen"
"Personenauto","XK16TX","PEUGEOT","J5 /280 G52 KAMPEERAUTO","19870701","19870701","WIT",,"kampeerwagen"
"Personenauto","XK24KN","PEUGEOT","J5/280 G 92 KAMPEERAUTO","19890602","19890602","WIT",,"kampeerwagen"
"Personenauto","XK25GH","PEUGEOT","J5/280 G22 KAMPEERAUTO","19890530","19890530","WIT",,"kampeerwagen"
"Personenauto","XK35KN","PEUGEOT","J5/280 G 92 KAMPEERAUTO","19890606","19890606","WIT",,"kampeerwagen"
"Personenauto","XK37PX","PEUGEOT","J5/280G52 KAMPEERAUTO","19890817","19890817","BEIGE",,"kampeerwagen"
"Personenauto","XK54HN","PEUGEOT","J5 PILOTE R450 D         KAMPEERAUTO","19890607","19890607","BEIGE",,"kampeerwagen"
"Personenauto","XK65YG","PEUGEOT","J5/280G22 KAMPEERAUTO","19890609","19890609","WIT",,"kampeerwagen"
"Personenauto","XK68YG","PEUGEOT","J5 G22 KAMPEERAUTO","19890616","19890616","WIT",,"kampeerwagen"
"Personenauto","XL03XX","PEUGEOT","J5 1300 280 KAMPEERAUTO","19830503","19830503","WIT",,"kampeerwagen"
"Personenauto","XL11NK","PEUGEOT","J5 1300 280B22 KAMPEERAUTO","19821214","19821214","WIT",,"kampeerwagen"
"Personenauto","XL17YZ","PEUGEOT","J5 PILOTE R660 KAMPEER-  AUTO","19890710","19890710","WIT",,"kampeerwagen"
"Personenauto","XL21JN","PEUGEOT","J5 KAMPEERAUTO","19880630","19890629","WIT",,"kampeerwagen"
"Personenauto","XL29JL","PEUGEOT","J5/280G 52 KAMPEERAUTO","19890622","19890622","WIT",,"kampeerwagen"
"Personenauto","XL42XV","PEUGEOT","J5/280 G52 KAMPEERAUTO","19890703","19890703","DIVERSEN",,"kampeerwagen"
"Personenauto","XL47GL","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19890617","19890617","WIT",,"kampeerwagen"
"Personenauto","XL48GL","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19890617","19890617","WIT",,"kampeerwagen"
"Personenauto","XL60ZD","PEUGEOT","J5 1400 AUTOSTAR 485 GTL KAMPEERAUTO","19890705","19890705","WIT",,"kampeerwagen"
"Personenauto","XL69KX","PEUGEOT","J5 1300 KAMPEERAUTO","19840525","19840525","GEEL",,"kampeerwagen"
"Personenauto","XL70JL","PEUGEOT","J5/280 G52 KAMPEERAUTO","19890725","19890725","WIT",,"kampeerwagen"
"Personenauto","XL83NJ","PEUGEOT","J5/280G22 KAMPEERAUTO","19890711","19890711","WIT",,"kampeerwagen"
"Personenauto","XL97JK","PEUGEOT","J5 KAMPEERAUTO","19870630","19890619","WIT",,"kampeerwagen"
"Personenauto","XN10JS","PEUGEOT","J5 PILOT R660 D          KAMPEERAUTO","19890715","19890715","BEIGE",,"kampeerwagen"
"Personenauto","XN50HT","PEUGEOT","J5/280 G22 KAMPEERAUTO","19861028","19861028","WIT",,"kampeerwagen"
"Personenauto","XN55PZ","PEUGEOT","J5 G22 KAMPEERAUTO","19890718","19890718","WIT",,"kampeerwagen"
"Personenauto","XP15YV","PEUGEOT","J5/280G52 KAMPEERAUTO","19890901","19890901","BEIGE",,"kampeerwagen"
"Personenauto","XP18HX","PEUGEOT","J5 KAMPEERAUTO","19890803","19890803","BEIGE",,"kampeerwagen"
"Personenauto","XP67KP","PEUGEOT","J5 KAMPEERAUTO","19890803","19890803","BEIGE",,"kampeerwagen"
"Personenauto","XP72XG","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19890824","19890824","WIT",,"kampeerwagen"
"Personenauto","XP85RY","PEUGEOT","J5 KAMPEERAUTO","19890814","19890814","WIT",,"kampeerwagen"
"Personenauto","XP91JS","PEUGEOT","J5 KAMPEERAUTO","19890804","19890804","WIT",,"kampeerwagen"
"Personenauto","XR29PY","PEUGEOT","J5 G22 AUTO STAR 395 GTL","19890909","19890909","WIT",,"kampeerwagen"
"Personenauto","XS81YP","PEUGEOT","J5/280 G22 KAMPEERAUTO","19891005","19891005","WIT",,"kampeerwagen"
"Personenauto","XS82HB","PEUGEOT","J5 PILOTE R580           KAMPEERAUTO","19880630","19890922","BEIGE",,"kampeerwagen"
"Personenauto","XT36LN","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900403","19900403","WIT",,"kampeerwagen"
"Personenauto","XT38GY","PEUGEOT","J5/280 G52 KAMPEERAUTO","19891013","19891013","WIT",,"kampeerwagen"
"Personenauto","XV43VJ","PEUGEOT","J5 ADRIATIK 550 KAMPEERAUTO","19891120","19891120","BEIGE",,"kampeerwagen"
"Personenauto","XV46XS","PEUGEOT","J5 PILOTE R450 D KAMPEERAUTO","19890630","19900220","BEIGE",,"kampeerwagen"
"Personenauto","XV82SP","PEUGEOT","J5 1400 280H 52 DC KAMPEERAUTO","19880121","19880121","WIT",,"kampeerwagen"
"Personenauto","XV97XR","PEUGEOT","J5/280622 KAMPEERAUTO","19891208","19891208","WIT",,"kampeerwagen"
"Personenauto","XX12FX","PEUGEOT","J5 280G22 KAMPEERAUTO","19900102","19900102","WIT",,"kampeerwagen"
"Personenauto","XX82DY","PEUGEOT","J5 280 G52 KAMPEERAUTO","19880630","19891201","WIT",,"kampeerwagen"
"Personenauto","XX83HX","PEUGEOT","J5 280 G52 KAMPEERAUTO","19891208","19891208","WIT",,"kampeerwagen"
"Personenauto","XX95YT","PEUGEOT","J5 PILOTE R 390          KAMPEERAUTO","19891222","19891222","WIT",,"kampeerwagen"
"Personenauto","XX96YT","PEUGEOT","J5 PILOTE R470 D TURBO   KAMPEERAUTO","19900105","19900105","WIT",,"kampeerwagen"
"Personenauto","XX98RL","PEUGEOT","J5 G 52 KAMPEERAUTO","19900221","19900221","WIT",,"kampeerwagen"
"Personenauto","XY99JT","PEUGEOT","J5 G52 KAMPEERAUTO","19900313","19900313","WIT",,"kampeerwagen"
"Personenauto","XZ33SG","PEUGEOT","J5/280 G 52 KAMPEERAUTO","19920901","19920901","CREME",,"kampeerwagen"
"Personenauto","XZ35KF","PEUGEOT","J5 PILOTE R 390          KAMPEERAUTO","19900112","19900112","WIT",,"kampeerwagen"
"Personenauto","XZ38PR","PEUGEOT","J5/280G52 KAMPEERAUTO","19900724","19900724","WIT",,"kampeerwagen"
"Personenauto","XZ58BT","PEUGEOT","J5/280 G 22 KAMPEERAUTO","19900920","19900920","WIT",,"kampeerwagen"
"Personenauto","XZ62BT","PEUGEOT","J5 280 G 22 KAMPEERAUTO","19900113","19900113","BEIGE",,"kampeerwagen"
"Personenauto","XZ62TV","PEUGEOT","J5 280 G 52 KAMPEERAUTO","19900621","19900621","CREME",,"kampeerwagen"
"Personenauto","YB14XK","PEUGEOT","J5 PILOTE R380 D KAMPEER-AUTO","19890630","19900410","BEIGE",,"kampeerwagen"
"Personenauto","YB20ZB","PEUGEOT","J5 280G52 KAMPEERAUTO","19890630","19900219","BEIGE",,"kampeerwagen"
"Personenauto","YB26XL","PEUGEOT","J5 280 G52 KAMPEERAUTO","19880630","19900202","BEIGE",,"kampeerwagen"
"Personenauto","YB28XL","PEUGEOT","J5 280G52 KAMPEERAUTO","19890630","19900213","BEIGE",,"kampeerwagen"
"Personenauto","YB31XL","PEUGEOT","J5 280G52 KAMPEERAUTO","19900216","19900216","WIT",,"kampeerwagen"
"Personenauto","YB73PD","PEUGEOT","J5 KAMPEERAUTO","19900712","19900712","BEIGE",,"kampeerwagen"
"Personenauto","YB74LR","PEUGEOT","J5 1300 280 852H KAMPEERAUTO","19830527","19830527","WIT",,"kampeerwagen"
"Personenauto","YB74PD","PEUGEOT","J5 KAMPEERAUTO","19900407","19900407","BEIGE",,"kampeerwagen"
"Personenauto","YB83SH","PEUGEOT","J5 PILOTE R780S D TURBO  KAMPERAUTO","19900131","19900131","BEIGE",,"kampeerwagen"
"Personenauto","YD14VT","PEUGEOT","J5 PILOTE R780S          KAMPEERAUTO","19900223","19900223","BEIGE",,"kampeerwagen"
"Personenauto","YD24SJ","PEUGEOT","PEUGEOT J5 KAMPEERAUTO","19900329","19900329","WIT",,"kampeerwagen"
"Personenauto","YD26YJ","PEUGEOT","J5 14 TD KAMPEERAUTO","19900223","19900223","WIT",,"kampeerwagen"
"Personenauto","YD63DD","PEUGEOT","J5 K92 KAMPEERAUTO","19900212","19900212","WIT",,"kampeerwagen"
"Personenauto","YD63PZ","PEUGEOT","J5 PILOTE R380 D KAMPEER-AUTO","19890630","19900509","BEIGE",,"kampeerwagen"
"Personenauto","YF02YV","PEUGEOT","J5/280 G 22 KAMPEERAUTO","19900322","19900322","BEIGE",,"kampeerwagen"
"Personenauto","YF30BY","PEUGEOT","J5 PILOTE R390 D KAMPEERAUTO","19900314","19900314","WIT",,"kampeerwagen"
"Personenauto","YF31BY","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19900314","19900314","WIT",,"kampeerwagen"
"Personenauto","YF32BY","PEUGEOT","J5 PILOTE R580 D KAMPEER-AUTO","19900314","19900314","WIT",,"kampeerwagen"
"Personenauto","YG09VS","PEUGEOT","J5 280G92 KAMPEERAUTO","19900502","19900502","WIT",,"kampeerwagen"
"Personenauto","YG21LX","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","19900410","19900410","WIT",,"kampeerwagen"
"Personenauto","YG31DB","PEUGEOT","J5 PILOTE R640 D TURBO   KAMPEERAUTO","19890630","19900601","BEIGE",,"kampeerwagen"
"Personenauto","YG39HT","PEUGEOT","J5 1300 280 H52 DC KAMPEERAUTO","19840917","19840917","WIT",,"kampeerwagen"
"Personenauto","YG44HT","PEUGEOT","J5 G22 KAMPEERAUTO","19830318","19830318","WIT",,"kampeerwagen"
"Personenauto","YG46YK","PEUGEOT","J5/280K92 KAMPEERAUTO","19900330","19900330","WIT",,"kampeerwagen"
"Personenauto","YG75HV","PEUGEOT","J5 KAMPEERAUTO","19880104","19880104","BEIGE",,"kampeerwagen"
"Personenauto","YH36XL","PEUGEOT","J5280G22 KAMPEERAUTO","19900409","19900409","WIT",,"kampeerwagen"
"Personenauto","YH39FY","PEUGEOT","J5 280 G52 KAMPEERAUTO","19880630","19900402","WIT",,"kampeerwagen"
"Personenauto","YH42XL","PEUGEOT","J5/280B92. KAMPEERAUTO","19900525","19900525","GRIJS",,"kampeerwagen"
"Personenauto","YH62RF","PEUGEOT","J5 PILOTE R450 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH64VG","PEUGEOT","J5 1300 280 H52DC KAMPEERAUTO","19840820","19840820","BEIGE",,"kampeerwagen"
"Personenauto","YH70FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH71FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH72FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH73FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH74FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH74ZD","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900418","19900418","WIT",,"kampeerwagen"
"Personenauto","YH75FP","PEUGEOT","J5 PILOTE R390 D         KAMPEERAUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH77FP","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH77HT","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900412","19900412","WIT",,"kampeerwagen"
"Personenauto","YH78FP","PEUGEOT","J5 PILOTE R470 D KAMPEER-AUTO","19900405","19900405","WIT",,"kampeerwagen"
"Personenauto","YH83BD","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900418","19900418","WIT",,"kampeerwagen"
"Personenauto","YH88BD","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900327","19900327","WIT",,"kampeerwagen"
"Personenauto","YJ09LS","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900501","19900501","BEIGE",,"kampeerwagen"
"Personenauto","YJ26LS","PEUGEOT","J5 280 G92 KAMPEERAUTO","19890630","19900509","BEIGE",,"kampeerwagen"
"Personenauto","YJ30DZ","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900620","19900620","WIT",,"kampeerwagen"
"Personenauto","YJ44DZ","PEUGEOT","J5 280 G22 KAMPEERAUTO","19900823","19900823","WIT",,"kampeerwagen"
"Personenauto","YJ45DZ","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900529","19900529","WIT",,"kampeerwagen"
"Personenauto","YJ55LS","PEUGEOT","J5 280 G52 KAMPEERAUTO","19890630","19900425","BEIGE",,"kampeerwagen"
"Personenauto","YJ60LS","PEUGEOT","J5 280 KAMPEERAUTO","19900423","19900423","WIT",,"kampeerwagen"
"Personenauto","YJ64RV","PEUGEOT","J5/280 G 92 KAMPEERAUTO","19910306","19910306","WIT",,"kampeerwagen"
"Personenauto","YJ64XH","PEUGEOT","J5 PILOTE R580 D TURBO   KAMPEERAUTO","19900503","19900503","WIT",,"kampeerwagen"
"Personenauto","YJ91XP","PEUGEOT","J5 KAMPEERAUTO","19900427","19900427","WIT",,"kampeerwagen"
"Personenauto","YJ93BR","PEUGEOT","J5 1000 2.0 KAMPEERAUTO","19900213","19900213","GROEN",,"kampeerwagen"
"Personenauto","YK11JP","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900913","19900913","WIT",,"kampeerwagen"
"Personenauto","YK13JP","PEUGEOT","J5 280 G52 KAMPEERAUTO","19900522","19900522","WIT",,"kampeerwagen"
"Personenauto","YK17KT","PEUGEOT","J5/280G52 KAMPEERAUTO","19900511","19900511","BEIGE",,"kampeerwagen"
"Personenauto","YK18XN","PEUGEOT","J5 280 G42 KAMPEERAUTO","19900515","19900515","BEIGE",,"kampeerwagen"
"Personenauto","YK19XN","PEUGEOT","J5/280 G52 KAMPEERAUTO","19900515","19900515","BEIGE",,"kampeerwagen"
"Personenauto","YK25LX","PEUGEOT","J5 280G52 KAMPEERAUTO","19900515","19900515","WIT",,"kampeerwagen"
"Personenauto","YK31FX","PEUGEOT","J5 280/G52 KAMPEERAUTO","19871019","19871019","WIT",,"kampeerwagen"
"Personenauto","YK33FX","PEUGEOT","J5 1300 280 B52 KAMPEERAUTO","19831024","19831024","BLAUW",,"kampeerwagen"
