"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LHSZ58","BMW","325I CABRIO","19861029","19950411","GRIJS",,"cabriolet"
"Personenauto","LHTB09","BMW","325I CABRIO","19860926","19950412","GRIJS",,"cabriolet"
"Personenauto","LJFZ88","BMW","325I CABRIO","19860624","19960607","ZWART",,"cabriolet"
"Personenauto","LJRR59","BMW","325I CABRIO","19861007","19950504","GRIJS",,"cabriolet"
"Personenauto","LJXP24","BMW","325I CABRIOLET","19880608","19950428","BLAUW",,"cabriolet"
"Personenauto","LLGN07","BMW","325I CABRIO","19861105","19950516","GRIJS",,"cabriolet"
"Personenauto","LLHT65","BMW","325I CABRIO U9","19890602","19950503","ZWART",,"cabriolet"
"Personenauto","LLLB65","BMW","325I CABRIO","19861009","19950607","ROOD",,"cabriolet"
"Personenauto","LLLF23","BMW","325I CABRIO","19860818","19950522","ZWART",,"cabriolet"
"Personenauto","LLNG94","BMW","325I CABRIO U9","19880912","19950511","ZWART",,"cabriolet"
"Personenauto","LLST77","BMW","325I CABRIO","19870312","19950517","GRIJS",,"cabriolet"
"Personenauto","LLVB69","BMW","325I CABRIO AUT.U9","19910517","19950511","GRIJS",,"cabriolet"
"Personenauto","LLXJ44","BMW","325I CABRIO","19860718","19950512","GROEN",,"cabriolet"
"Personenauto","LLZR75","BMW","325I CABRIO","19870525","19950515","GROEN",,"cabriolet"
"Personenauto","LLZR87","BMW","325I CABRIO","19870105","19950515","ZWART",,"cabriolet"
"Personenauto","LNDR77","BMW","325I CABRIO","19860626","19950720","ROOD",,"cabriolet"
"Personenauto","LNDR94","BMW","325I CABRIO","19870205","19950516","ZWART",,"cabriolet"
"Personenauto","LNGJ48","BMW","325I CABRIO AUT.U9","19870424","19950517","WIT",,"cabriolet"
"Personenauto","LNGJ97","BMW","325I CABRIO","19860702","19950518","WIT",,"cabriolet"
"Personenauto","LNGN92","BMW","325I CABRIOLET AUT. E2","19950523","19950523","GROEN",,"cabriolet"
"Personenauto","LNLF77","BMW","325I CABRIO K6","19870702","19950519","ROOD",,"cabriolet"
"Personenauto","LNNL41","BMW","325I CABRIO","19870423","19950522","ZWART",,"cabriolet"
"Personenauto","LNNL87","BMW","325I CABRIO","19880126","19950523","ZWART",,"cabriolet"
"Personenauto","LNTB12","BMW","325I CABRIO","19880728","19950713","ZWART",,"cabriolet"
"Personenauto","LNXG78","BMW","325I CABRIO","19870624","19950529","GRIJS",,"cabriolet"
"Personenauto","LNXJ56","BMW","325I CABRIOLET","19861008","19950531","ROOD",,"cabriolet"
"Personenauto","LPBL21","BMW","325I CABRIO U9","19870522","19950530","WIT",,"cabriolet"
"Personenauto","LPGV62","BMW","325I CABRIO","19860724","19950614","ZWART",,"cabriolet"
"Personenauto","LPGX47","BMW","325I CABRIO","19860919","19950720","ZWART",,"cabriolet"
"Personenauto","LPHX95","BMW","325I CABRIOLET","19870731","19950621","BLAUW",,"cabriolet"
"Personenauto","LPPB29","BMW","325I CABRIOLET","19871029","19950607","GROEN",,"cabriolet"
"Personenauto","LPVJ59","BMW","325I CABRIO","19870812","19950612","WIT",,"cabriolet"
"Personenauto","LRBV01","BMW","325I CABRIOLET","19880929","19950616","BLAUW",,"cabriolet"
"Personenauto","LRHZ35","BMW","325I CABRIO","19860630","19950729","GRIJS",,"cabriolet"
"Personenauto","LRLV39","BMW","325I CABRIO U9","19870327","19950620","ROOD",,"cabriolet"
"Personenauto","LRSJ74","BMW","325I CABRIOLET","19870327","19950711","ZWART",,"cabriolet"
"Personenauto","LRSJ83","BMW","325I CABRIO","19870114","19950629","GRIJS",,"cabriolet"
"Personenauto","LRVB18","BMW","325I CABRIO","19861103","19950626","ZWART",,"cabriolet"
"Personenauto","LSHP60","BMW","325I CABRIO","19870512","19951214","ZWART",,"cabriolet"
"Personenauto","LSND38","BMW","325I CABRIOLET","19860819","19960104","ZWART",,"cabriolet"
"Personenauto","LSND90","BMW","325I CABRIOLET","19871030","19950704","PAARS",,"cabriolet"
"Personenauto","LSPJ02","BMW","325I CABRIO AUT.U9","19890807","19950704","ZWART",,"cabriolet"
"Personenauto","LSTG70","BMW","325I CABRIO AUT.U9","19870402","19950706","BLAUW",,"cabriolet"
"Personenauto","LSTG75","BMW","325I CABRIO","19870316","19950717","ZWART",,"cabriolet"
"Personenauto","LSZN34","BMW","325I CABRIOLET","19880510","19950713","BLAUW",,"cabriolet"
"Personenauto","LTBX36","BMW","325I CABRIO","19860804","19950719","GRIJS",,"cabriolet"
"Personenauto","LTDB80","BMW","325I CABRIO U9","19871103","19950713","ZWART",,"cabriolet"
"Personenauto","LTHG44","BMW","325I CABRIO","19860805","19950724","BRUIN",,"cabriolet"
"Personenauto","LTHH29","BMW","325I CABRIOLET","19860718","19950718","BLAUW",,"cabriolet"
"Personenauto","LTJJ18","BMW","325I CABRIO U9","19880704","19950717","GRIJS",,"cabriolet"
"Personenauto","LTJJ22","BMW","325I CABRIO","19860618","19950728","GRIJS",,"cabriolet"
"Personenauto","LTJJ46","BMW","325I CABRIO U9","19890307","19950718","GRIJS",,"cabriolet"
"Personenauto","LTJJ57","BMW","325I CABRIO U9","19900405","19950830","ZWART",,"cabriolet"
"Personenauto","LTNT73","BMW","325I CABRIO","19870216","19950721","ROOD",,"cabriolet"
"Personenauto","LTTJ39","BMW","325I CABRIO AUT. K6","19880825","19950726","GRIJS",,"cabriolet"
"Personenauto","LTVX09","BMW","325I CABRIO","19870114","19950727","ZWART",,"cabriolet"
"Personenauto","LTZB16","BMW","325I CABRIO","19870428","19950728","ROOD",,"cabriolet"
"Personenauto","LVDZ13","BMW","325I CABRIO U9","19870218","19960416","ZWART",,"cabriolet"
"Personenauto","LVNS08","BMW","325I CABRIO","19870312","19950811","ZWART",,"cabriolet"
"Personenauto","LVRL59","BMW","325I CABRIO","19861103","19950814","WIT",,"cabriolet"
"Personenauto","LVTJ54","BMW","325I CABRIOLET AUT. E2","19931019","19950817","GRIJS",,"cabriolet"
"Personenauto","LVVH98","BMW","325I CABRIO","19860815","19950818","GRIJS",,"cabriolet"
"Personenauto","LVXX93","BMW","325I CABRIO","19870424","19950818","GEEL",,"cabriolet"
"Personenauto","LVZS62","BMW","325I CABRIO U9","19870603","19950918","BLAUW",,"cabriolet"
"Personenauto","LVZS76","BMW","325I CABRIO K6","19861224","19950821","ZWART",,"cabriolet"
"Personenauto","LVZT47","BMW","325I CABRIO","19870227","19950821","BLAUW",,"cabriolet"
"Personenauto","LVZT93","BMW","325I CABRIO","19870327","19950826","GRIJS",,"cabriolet"
"Personenauto","LXFV82","BMW","325I CABRIO U9","19880413","19950909","ZWART",,"cabriolet"
"Personenauto","LXRP49","BMW","325I CABRIO K6","19880630","19950901","WIT",,"cabriolet"
"Personenauto","LXSG98","BMW","325I CABRIO U9","19870318","19950908","ROOD",,"cabriolet"
"Personenauto","LXSH98","BMW","325I CABRIO","19860728","19950905","ROOD",,"cabriolet"
"Personenauto","LXTL63","BMW","325I CABRIO","19870205","19960529","ROOD",,"cabriolet"
"Personenauto","LXTP71","BMW","325I CABRIO","19870409","19951007","ZWART",,"cabriolet"
"Personenauto","LZBN56","BMW","325I CABRIO","19870525","19950912","GRIJS",,"cabriolet"
"Personenauto","LZZL42","BMW","325I CABRIO","19870406","19951108","ROOD",,"cabriolet"
"Personenauto","LZZR42","BMW","325I CABRIO","19860714","19951002","ZWART",,"cabriolet"
"Personenauto","N288DH","BMW","BMW 325I CABRIO","20070723","20210921","GRIJS",,"cabriolet"
"Personenauto","NBZS50","BMW","325I CABRIO K6","19870807","19951207","ZWART",,"cabriolet"
"Personenauto","NDGG21","BMW","325I CABRIO U9","19870430","19951019","WIT",,"cabriolet"
"Personenauto","NDTP71","BMW","325I CABRIO","19860930","19951031","ZWART",,"cabriolet"
"Personenauto","NDZH97","BMW","325I CABRIO","19860710","19951102","WIT",,"cabriolet"
"Personenauto","NFBL03","BMW","325I CABRIO","19870407","19970124","WIT",,"cabriolet"
"Personenauto","NFGB22","BMW","325I CABRIOLET","19870806","19951106","ROOD",,"cabriolet"
"Personenauto","NFLB85","BMW","325I CABRIO U9","19880211","19951106","WIT",,"cabriolet"
"Personenauto","NFTT20","BMW","325I CABRIO","19870724","19951114","ZWART",,"cabriolet"
"Personenauto","NFVX20","BMW","325I CABRIO","19860722","19960208","ZWART",,"cabriolet"
"Personenauto","NFZG33","BMW","325I CABRIO","19860808","19960115","GROEN",,"cabriolet"
"Personenauto","NGBJ73","BMW","325I CABRIO K6","19870904","19951115","BLAUW",,"cabriolet"
"Personenauto","NGGR29","BMW","325I CABRIOLET","19861015","19951124","BLAUW",,"cabriolet"
"Personenauto","NGSX66","BMW","325I CABRIO K6","19890321","19951207","BLAUW",,"cabriolet"
"Personenauto","NGXT56","BMW","325I CABRIO","19870217","19951212","ROOD",,"cabriolet"
"Personenauto","NL427S","BMW","325I CABRIO","19880407","20170228","ZWART",,"cabriolet"
"Personenauto","NLDN26","BMW","325I CABRIO","19860729","19960123","ROOD",,"cabriolet"
"Personenauto","NLGN78","BMW","325I CABRIOLET","19871027","19960111","ZWART",,"cabriolet"
"Personenauto","NLLZ15","BMW","325I CABRIO U9","19880624","19960306","GRIJS",,"cabriolet"
"Personenauto","NNDT52","BMW","325I CABRIO","19870407","19960123","PAARS",,"cabriolet"
"Personenauto","NNJN83","BMW","325I CABRIO U9","19880322","19960201","ZWART",,"cabriolet"
"Personenauto","NPDV21","BMW","325I CABRIO","19860723","19960222","ROOD",,"cabriolet"
"Personenauto","NPJT81","BMW","325I CABRIO","19861105","19960212","ZWART",,"cabriolet"
"Personenauto","NPNB51","BMW","325I CABRIO K6","19870421","19960212","GRIJS",,"cabriolet"
"Personenauto","NPPD44","BMW","325I CABRIO","19870310","19960311","PAARS",,"cabriolet"
"Personenauto","NPZS67","BMW","325I CABRIO","19870211","19960216","GROEN",,"cabriolet"
"Personenauto","NRFJ13","BMW","325I CABRIO","19861222","19960222","ROOD",,"cabriolet"
"Personenauto","NRLB18","BMW","325I CABRIOLET","19870213","19960228","ZWART",,"cabriolet"
"Personenauto","NSDL54","BMW","325I CABRIO","19870709","19960308","ROOD",,"cabriolet"
"Personenauto","NSPB56","BMW","325I CABRIO","19860703","19960312","GRIJS",,"cabriolet"
"Personenauto","NTBS54","BMW","325I CABRIO","19870603","19960502","GRIJS",,"cabriolet"
"Personenauto","NVND96","BMW","325I CABRIOLET","19870810","19960506","GRIJS",,"cabriolet"
"Personenauto","NVNF66","BMW","325I CABRIO","19870402","19960415","ZWART",,"cabriolet"
"Personenauto","NVPR09","BMW","325I CABRIO K6","19880418","19960409","ZWART",,"cabriolet"
"Personenauto","NVZJ83","BMW","325I CABRIO","19860813","19960725","WIT",,"cabriolet"
"Personenauto","NXDX79","BMW","325I CABRIO","19861121","19960424","ZWART",,"cabriolet"
"Personenauto","NXVG11","BMW","325I CABRIOLET","19870514","19960525","ZWART",,"cabriolet"
"Personenauto","NXZX89","BMW","325I CABRIO U9","19900614","19960424","ZWART",,"cabriolet"
"Personenauto","NZGP45","BMW","325I CABRIO","19860704","19960620","ROOD",,"cabriolet"
"Personenauto","NZPP21","BMW","325I CABRIO","19870213","19960502","ROOD",,"cabriolet"
"Personenauto","NZTJ59","BMW","325I CABRIO","19870629","19960521","ROOD",,"cabriolet"
"Personenauto","P326GJ","BMW","325I CABRIO","19870407","20220228","BLAUW",,"cabriolet"
"Personenauto","PBBG90","BMW","325I CABRIO K6","19870821","19960509","ZWART",,"cabriolet"
"Personenauto","PBFZ02","BMW","325I CABRIO","19861016","19960510","GROEN",,"cabriolet"
"Personenauto","PBGB33","BMW","325I CABRIO","19860722","19960521","GROEN",,"cabriolet"
"Personenauto","PBSJ50","BMW","325I CABRIOLET","19870615","19960531","WIT",,"cabriolet"
"Personenauto","PDFS83","BMW","325I CABRIO","19860724","19960528","WIT",,"cabriolet"
"Personenauto","PDHH50","BMW","325I CABRIO","19870520","19970502","GRIJS",,"cabriolet"
"Personenauto","PDPT29","BMW","325I CABRIO","19860915","19960624","GRIJS",,"cabriolet"
"Personenauto","PDVT52","BMW","325I CABRIO","19861029","19960604","PAARS",,"cabriolet"
"Personenauto","PFHG22","BMW","325I CABRIO","19861202","19960626","ROOD",,"cabriolet"
"Personenauto","PFNJ40","BMW","325I CABRIO AUT. K6","19871005","19960709","ROOD",,"cabriolet"
"Personenauto","PFRF46","BMW","325I CABRIO","19860710","19960622","GRIJS",,"cabriolet"
"Personenauto","PFRF51","BMW","325I CABRIO U9","19870401","19960815","GROEN",,"cabriolet"
"Personenauto","PFRF64","BMW","325I CABRIO U9","19880825","19960612","ZWART",,"cabriolet"
"Personenauto","PFSX31","BMW","325I CABRIO K6","19870710","19960620","ROOD",,"cabriolet"
"Personenauto","PFVD68","BMW","325I CABRIO K6","19860630","19960702","GRIJS",,"cabriolet"
"Personenauto","PFVF69","BMW","325I CABRIO","19870406","19960614","ROOD",,"cabriolet"
"Personenauto","PFXR47","BMW","325I CABRIOLET","19870622","19960717","ROOD",,"cabriolet"
"Personenauto","PFXR72","BMW","325I CABRIO","19860625","19960627","GRIJS",,"cabriolet"
"Personenauto","PGFN89","BMW","325I CABRIO","19870423","19960911","WIT",,"cabriolet"
"Personenauto","PGHB23","BMW","325I CABRIO","19861229","19960628","ROOD",,"cabriolet"
"Personenauto","PGRG81","BMW","325I CABRIO U9","19870410","19960629","ZWART",,"cabriolet"
"Personenauto","PGTN80","BMW","325I CABRIO K6","19870401","19960702","ROOD",,"cabriolet"
"Personenauto","PGZN33","BMW","325I CABRIO","19860828","19960701","ZWART",,"cabriolet"
"Personenauto","PHBT72","BMW","325I CABRIO","19870325","19960724","GROEN",,"cabriolet"
"Personenauto","PHBV04","BMW","325I CABRIO AUT. K6","19870228","19970414","ZWART",,"cabriolet"
"Personenauto","PHBX87","BMW","325I CABRIO K6","19880419","19971103","GRIJS",,"cabriolet"
"Personenauto","PHJD55","BMW","325I CABRIO","19860528","19960705","WIT",,"cabriolet"
"Personenauto","PHLG77","BMW","325I CABRIO","19870330","19960709","PAARS",,"cabriolet"
"Personenauto","PHNG55","BMW","325I CABRIOLET","19870320","19960809","GRIJS",,"cabriolet"
"Personenauto","PHNH35","BMW","325I CABRIO K6","19870626","19960712","BLAUW",,"cabriolet"
"Personenauto","PHNH36","BMW","325I CABRIOLET","19870423","19960709","GRIJS",,"cabriolet"
"Personenauto","PHRB11","BMW","325I CABRIO K6","19870403","19960710","GRIJS",,"cabriolet"
"Personenauto","PHSZ75","BMW","325I CABRIO","19860702","19961207","ROOD",,"cabriolet"
"Personenauto","PHTB06","BMW","325I CABRIO U9","19881027","19960723","GRIJS",,"cabriolet"
"Personenauto","PJDF26","BMW","325I CABRIO","19860729","19960716","ZWART",,"cabriolet"
"Personenauto","PJGX25","BMW","325I CABRIO","19860804","19960805","GRIJS",,"cabriolet"
"Personenauto","PJHT64","BMW","325I CABRIO","19860911","19970329","ZWART",,"cabriolet"
"Personenauto","PJJV26","BMW","325I CABRIO","19870311","19960723","ROOD",,"cabriolet"
"Personenauto","PJNL36","BMW","325I CABRIO","19870427","19970313","BLAUW",,"cabriolet"
"Personenauto","PJPS03","BMW","325I CABRIO AUT.U9","19881004","19960725","GRIJS",,"cabriolet"
"Personenauto","PJRV46","BMW","325I CABRIO","19870520","19970507","GROEN",,"cabriolet"
"Personenauto","PJZB80","BMW","325I CABRIO K6","19870312","20210408","GRIJS",,"cabriolet"
"Personenauto","PL452X","BMW","325I CABRIOLET","19860806","20170726","ZWART",,"cabriolet"
"Personenauto","PLFZ01","BMW","325I CABRIO","19861104","19970806","ROOD",,"cabriolet"
"Personenauto","PLJG07","BMW","325I CABRIO","19870401","19970115","ZWART",,"cabriolet"
"Personenauto","PLJG64","BMW","325I CABRIO","19860625","19960812","WIT",,"cabriolet"
"Personenauto","PLLD91","BMW","325I CABRIO","19870224","19970724","BLAUW",,"cabriolet"
"Personenauto","PLLF82","BMW","325I CABRIO","19870323","19960809","ZWART",,"cabriolet"
"Personenauto","PLLZ91","BMW","325I CABRIOLET","19860620","19960812","ZWART",,"cabriolet"
"Personenauto","PLPV09","BMW","325I CABRIOLET","19870514","19960826","GRIJS",,"cabriolet"
"Personenauto","PLSB80","BMW","325I CABRIO K6","19870409","19970527","WIT",,"cabriolet"
"Personenauto","PLTV84","BMW","325I CABRIO U9","19890630","19960923","BLAUW",,"cabriolet"
"Personenauto","PLZS48","BMW","325I CABRIO","19860708","19960824","WIT",,"cabriolet"
"Personenauto","PN697P","BMW","325I CABRIO","20070926","20170802","BLAUW",,"cabriolet"
"Personenauto","PNBS47","BMW","325I CABRIO AUT.U9","19880704","19961022","GROEN",,"cabriolet"
"Personenauto","PNDN82","BMW","325I CABRIO","19860731","19961206","GRIJS",,"cabriolet"
"Personenauto","PNLZ50","BMW","325I CABRIO","19870304","19960902","GRIJS",,"cabriolet"
"Personenauto","PNSR61","BMW","325I CABRIOLET E2","19930513","19960904","ZWART",,"cabriolet"
"Personenauto","PNXR83","BMW","325I CABRIOLET","19870408","19970221","WIT",,"cabriolet"
"Personenauto","PPFP98","BMW","325I CABRIO U9","19890417","19960930","ROOD",,"cabriolet"
"Personenauto","PPGP25","BMW","325I CABRIO","19870421","19960916","ZWART",,"cabriolet"
"Personenauto","PPPX05","BMW","325I CABRIO","19870630","19960919","GRIJS",,"cabriolet"
"Personenauto","PPTJ89","BMW","325I CABRIO K6","19870616","19960926","ROOD",,"cabriolet"
"Personenauto","PRJZ86","BMW","325I CABRIO U9","19870616","19961004","ZWART",,"cabriolet"
"Personenauto","PRZN02","BMW","325I CABRIO","19860813","19961021","ZWART",,"cabriolet"
"Personenauto","PS70YZ","BMW","325I CABRIO","19860620","19860620","ZWART",,"cabriolet"
"Personenauto","PSBP90","BMW","325I CABRIO","19860925","19961023","GRIJS",,"cabriolet"
"Personenauto","PSDS03","BMW","325I CABRIO","19870428","19961022","ZWART",,"cabriolet"
"Personenauto","PSGH96","BMW","325I CABRIO AUT.U9","19900605","19961022","BLAUW",,"cabriolet"
"Personenauto","PSRP11","BMW","325I CABRIO","19860806","19961031","ROOD",,"cabriolet"
"Personenauto","PSRR12","BMW","325I CABRIO","19860725","19961029","ROOD",,"cabriolet"
"Personenauto","PSXL57","BMW","325I CABRIO U9","19870616","19961025","GRIJS",,"cabriolet"
"Personenauto","PSXP01","BMW","325I CABRIO","19860716","19961029","GRIJS",,"cabriolet"
"Personenauto","PSZV60","BMW","325I CABRIO AUT.U9","19880107","19961104","WIT",,"cabriolet"
"Personenauto","PT83VG","BMW","325I CABRIO","19860704","19860704","ZWART",,"cabriolet"
"Personenauto","PTDP22","BMW","325I CABRIOLET","19870414","19961106","BLAUW",,"cabriolet"
"Personenauto","PTJS50","BMW","325I CABRIO","19860930","19970418","ZWART",,"cabriolet"
"Personenauto","PTJT12","BMW","325I CABRIO","19860528","19961111","ZWART",,"cabriolet"
"Personenauto","PTRL84","BMW","325I CABRIO","19860708","19961115","ZWART",,"cabriolet"
"Personenauto","PTSH23","BMW","325I CABRIO U9","19910605","19961112","ZWART",,"cabriolet"
"Personenauto","PTTJ66","BMW","325I CABRIO","19860707","19970523","ZWART",,"cabriolet"
"Personenauto","PTVS83","BMW","325I CABRIO","19861023","19961129","ZWART",,"cabriolet"
"Personenauto","PV23HV","BMW","325I CABRIO","19860711","19860711","BRUIN",,"cabriolet"
"Personenauto","PV43ST","BMW","325I CABRIO","19860717","19860717","BRUIN",,"cabriolet"
"Personenauto","PVRP44","BMW","325I CABRIO U9","19870408","19970402","BLAUW",,"cabriolet"
"Personenauto","PVSB97","BMW","325I CABRIOLET","19920610","19961129","GROEN",,"cabriolet"
"Personenauto","PVSR36","BMW","325I CABRIO U9","19910322","19970513","ROOD",,"cabriolet"
"Personenauto","PVVD71","BMW","325I CABRIO U9","19881028","19970128","PAARS",,"cabriolet"
"Personenauto","PX59JY","BMW","325I CABRIO","19860801","19860801","GRIJS",,"cabriolet"
"Personenauto","PX65LB","BMW","325I CABRIO","19860806","19860806","ZWART",,"cabriolet"
"Personenauto","PXDT28","BMW","325I CABRIO AUT.U9","19880406","19961218","ZWART",,"cabriolet"
"Personenauto","PXDV09","BMW","325I CABRIOLET AUT. E2","19950228","19970129","ZWART",,"cabriolet"
"Personenauto","PXGS79","BMW","325I CABRIO K6","19860807","19970211","BLAUW",,"cabriolet"
"Personenauto","PY76HZ","BMW","325I CABRIO","19860822","19860822","GRIJS",,"cabriolet"
"Personenauto","PZ104Z","BMW","325I CABRIOLET","19911018","20171012","GRIJS",,"cabriolet"
"Personenauto","PZ37RX","BMW","325I CABRIO","19860922","19860922","ZWART",,"cabriolet"
"Personenauto","PZ66TX","BMW","325I CABRIO","19870207","19870207","BEIGE",,"cabriolet"
"Personenauto","PZZR74","BMW","325I CABRIO","19860711","19970108","ZWART",,"cabriolet"
"Personenauto","R407JD","BMW","325I CABRIO U9","19870513",,"GRIJS",,"cabriolet"
"Personenauto","R485RH","BMW","325I CABRIO","20070725","20230128","ZWART",,"cabriolet"
"Personenauto","R487BV","BMW","BMW 325I CABRIO","19860806","20220721","ZWART",,"cabriolet"
"Personenauto","RB07PJ","BMW","325I CABRIO","19860926","19860926","ZWART",,"cabriolet"
"Personenauto","RBHT27","BMW","325I CABRIO AUT. K6","19870630","19970110","GRIJS",,"cabriolet"
"Personenauto","RBJV06","BMW","325I CABRIOLET E2","19930630","19970115","ZWART",,"cabriolet"
"Personenauto","RD34VT","BMW","325I CABRIO","19861017","19861017","ZWART",,"cabriolet"
"Personenauto","RD38YD","BMW","325I CABRIO","19861023","19861023","ZWART",,"cabriolet"
"Personenauto","RDRT14","BMW","325I CABRIO U9","19911007","19970224","ROOD",,"cabriolet"
"Personenauto","RDVB46","BMW","325I CABRIO","19880627","19970129","GRIJS",,"cabriolet"
"Personenauto","RDXP88","BMW","325I CABRIO","19870108","19970320","GROEN",,"cabriolet"
"Personenauto","RF53DG","BMW","325I CABRIO","19861023","19861023","ROOD",,"cabriolet"
"Personenauto","RFLB53","BMW","325I CABRIO U9","19910507","19970217","BEIGE",,"cabriolet"
"Personenauto","RFLZ36","BMW","325I CABRIO K6","19880429","19970212","ZWART",,"cabriolet"
"Personenauto","RFVS52","BMW","325I CABRIO","19860725","19970214","ZWART",,"cabriolet"
"Personenauto","RG03LD","BMW","325I CABRIO","19861117","19861117","GRIJS",,"cabriolet"
"Personenauto","RG05FV","BMW","325I CABRIO","19870105","19870105","ROOD",,"cabriolet"
"Personenauto","RGXN58","BMW","325I CABRIO","19861015","19970307","BLAUW",,"cabriolet"
"Personenauto","RGZV69","BMW","325I CABRIO","19880217","19970304","GRIJS",,"cabriolet"
"Personenauto","RH22SX","BMW","325I CABRIO","19870220","19870220","ZWART",,"cabriolet"
"Personenauto","RH60JT","BMW","325I CABRIO","19870102","19870102","ZWART",,"cabriolet"
"Personenauto","RHXH32","BMW","325I CABRIO","19870108","19970325","ZWART",,"cabriolet"
"Personenauto","RJ05PL","BMW","325I CABRIO","19870102","19870102","ZWART",,"cabriolet"
"Personenauto","RJ98PK","BMW","325I CABRIO","19870105","19870105","ZWART",,"cabriolet"
"Personenauto","RJFV45","BMW","325I CABRIO U9","19870312","19970408","WIT",,"cabriolet"
"Personenauto","RJHP97","BMW","325I CABRIO","19860806","19970324","ZWART",,"cabriolet"
"Personenauto","RJHS13","BMW","325I CABRIO U9","19880510","19970327","ZWART",,"cabriolet"
"Personenauto","RJHS15","BMW","325I CABRIO","19860627","19970328","ZWART",,"cabriolet"
"Personenauto","RL52LD","BMW","325I CABRIO","19870116","19870116","GRIJS",,"cabriolet"
"Personenauto","RL77ZG","BMW","325I CABRIO","19870227","19870227","WIT",,"cabriolet"
"Personenauto","RLJN55","BMW","325I CABRIO","19870512","19970407","ROOD",,"cabriolet"
"Personenauto","RLVF08","BMW","325I CABRIO","19861029","19970416","ROOD",,"cabriolet"
"Personenauto","RLVF20","BMW","325I CABRIO","19860911","19970513","ZWART",,"cabriolet"
"Personenauto","RN03KX","BMW","325I CABRIO","19860630","19870205","ROOD",,"cabriolet"
"Personenauto","RN57GG","BMW","325I CABRIO","19860630","19870225","ZWART",,"cabriolet"
"Personenauto","RN66GG","BMW","325I CABRIO","19860630","19870429","ROOD",,"cabriolet"
"Personenauto","RNFP88","BMW","325I CABRIOLET","19860619","19970416","ZWART",,"cabriolet"
"Personenauto","RNNN13","BMW","325I CABRIO K6","19870611","19970422","ZWART",,"cabriolet"
"Personenauto","RNNN72","BMW","325I CABRIO","19870413","19970429","PAARS",,"cabriolet"
"Personenauto","RNSH01","BMW","325I CABRIO U9","19890727","19970423","BLAUW",,"cabriolet"
"Personenauto","RP75KX","BMW","325I CABRIO","19870225","19870225","ZWART",,"cabriolet"
"Personenauto","RPFH15","BMW","325I CABRIO","19860623","19970718","ROOD",,"cabriolet"
"Personenauto","RPFH22","BMW","325I CABRIO","19870406","19970429","ROOD",,"cabriolet"
"Personenauto","RPHR39","BMW","325I CABRIO U9","19870602","19970428","BLAUW",,"cabriolet"
"Personenauto","RPPS80","BMW","325I CABRIO","19870415","19970529","GRIJS",,"cabriolet"
"Personenauto","RPSF02","BMW","325I CABRIO U9","19890726","19970517","BLAUW",,"cabriolet"
"Personenauto","RPSF31","BMW","325I CABRIO","19860925","19970521","ROOD",,"cabriolet"
"Personenauto","RPXG64","BMW","325I CABRIO","19870625","19970507","ROOD",,"cabriolet"
"Personenauto","RPXG93","BMW","325I CABRIO U9","19900228","19970515","BEIGE",,"cabriolet"
"Personenauto","RR32DD","BMW","325I CABRIO","19870227","19870227","ZWART",,"cabriolet"
"Personenauto","RR82ZR","BMW","325I CABRIO","19870327","19870327","ZWART",,"cabriolet"
"Personenauto","RRDR89","BMW","325I CABRIO","19861023","19970613","ZWART",,"cabriolet"
"Personenauto","RRGX94","BMW","325I CABRIO K6","19870228","19970522","GRIJS",,"cabriolet"
"Personenauto","RRJP58","BMW","325I CABRIO","19870416","19970521","ZWART",,"cabriolet"
"Personenauto","RRPF51","BMW","325I CABRIO","19860901","19970522","ROOD",,"cabriolet"
"Personenauto","RRPG94","BMW","325I CABRIO AUT.U9","19870228","19970527","ROOD",,"cabriolet"
"Personenauto","RRTR13","BMW","325I CABRIO K6","19860902","19970522","WIT",,"cabriolet"
"Personenauto","RRTR16","BMW","325I CABRIO","19870515","19971020","ZWART",,"cabriolet"
"Personenauto","RSBZ49","BMW","325I CABRIOLET AUT. E2","19940606","19970527","ZWART",,"cabriolet"
"Personenauto","RSBZ86","BMW","325I CABRIOLET","19890410","19970719","GRIJS",,"cabriolet"
"Personenauto","RSFZ30","BMW","325I CABRIOLET E2","19940504","19970527","ZWART",,"cabriolet"
"Personenauto","RSZB42","BMW","325I CABRIO U9","19890712","19970611","BLAUW",,"cabriolet"
"Personenauto","RSZD33","BMW","325I CABRIO K6","19870703","19970605","GEEL",,"cabriolet"
"Personenauto","RSZF13","BMW","325I CABRIO U9","19870127","19970606","WIT",,"cabriolet"
"Personenauto","RTBF61","BMW","325I CABRIOLET E2","19930916","19970606","ZWART",,"cabriolet"
"Personenauto","RTNJ88","BMW","325I CABRIO","19860724","19970617","ZWART",,"cabriolet"
"Personenauto","RTVL57","BMW","325I CABRIO","19861113","19980220","ZWART",,"cabriolet"
"Personenauto","RTVN56","BMW","325I CABRIO U9","19890310","19970619","ZWART",,"cabriolet"
"Personenauto","RV80KV","BMW","325I CABRIO","19870403","19870403","WIT",,"cabriolet"
"Personenauto","RVDH96","BMW","325I CABRIO","19870126","19970723","ZWART",,"cabriolet"
"Personenauto","RVDL22","BMW","325I CABRIO","19861128","19970625","GEEL",,"cabriolet"
