"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL84XH","Oplegger","SCHMITZ CARGOBULL","N/A","20250403","20130222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86XH","Oplegger","SCHMITZ CARGOBULL","N/A","20250324","20130222",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87XH","Oplegger","SCHMITZ CARGOBULL","N/A","20241020","20190806",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130308","20130308","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk a. hart koppeling","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2019-08-06T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,"15000",,,,,"1360","1400",,,,,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL89ZH","Oplegger","SCHMITZ CARGOBULL","N/A","20241231","20130711",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL94VL","Oplegger","SCHMITZ CARGOBULL","N/A","20250513","20221116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2022-11-16T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96ZN","Oplegger","SCHMITZ CARGOBULL","N/A","20250712","20190829",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130710","20130710","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2019-08-29T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98ZN","Oplegger","SCHMITZ CARGOBULL","N/A","20250207","20220323",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130710","20130710","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,,"6",,,,,"250","O4",,,"r. balk","39000","SGF*S3",,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-03-23T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"15000",,,,,"1360","1400",,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL99ZN","Oplegger","SCHMITZ CARGOBULL","N/A","20241026","20240517",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5650","39000",,,,"20130710","20130710","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"914","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2024-05-17T00:00:00.000","2013-07-10T00:00:00.000","2013-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20250623","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20250627","20130615",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"20130615","20130615","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","0","0",,"0","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A08","AA","0",,"916","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000","2013-06-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
