"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V939XH","Bedrijfsauto","FORD","F 150","20250328","20190312","21361","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2578","3198","2678","750",,"20190312","20190312","Geen verstrekking in Open Data","94038","Ja",,"620",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk v. vooras","3198","F 150",,,,,,"0.13","372","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93DBV","Bedrijfsauto","FORD","F 150 LARIAT",,,"21309","pick-up truck","5","N.v.t.","N.v.t.","8","5030","2203","3198","2303","750",,,,"Geen verstrekking in Open Data","93821","Nee","171","995",,,"3500",,"4","4",,,,"589","203","N1",,,,"3198","F150",,,,,,"0.13","368","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"196",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V944GV","Bedrijfsauto","FORD","F-150","20240707","20170707","7078","pick-up truck","5","N.v.t.","N.v.t.","8","5408","2548","3266","2648",,,"20100510","20170707","Geen verstrekking in Open Data","33915","Ja",,"718",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","3266","F-150","G3 gasinstallatie",,,,,"0.08","368","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2017-07-07T00:00:00.000","2010-05-10T00:00:00.000","2017-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948XX","Bedrijfsauto","FORD","RANGER","20250429","20210731","9321","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2002","3200","2102","750",,"20151013","20190416","Geen verstrekking in Open Data","38361","Ja",,"1198",,,"3500",,,"4",,,,,"185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.05","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-07-31T00:00:00.000","2015-10-13T00:00:00.000","2019-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948ZL","Bedrijfsauto","FORD","F250 RANGER XLT","20210510","20190903",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2400","3500","2500",,,"19780630","20190514","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"203","N1",,,"r. balk motorruimte","3500",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-10T00:00:00.000","2019-09-03T00:00:00.000","1978-06-30T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V949JV","Bedrijfsauto","FORD","RANGER","20240828","20171106","13675","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2305","3270","2405","750",,"20170828","20171106","Geen verstrekking in Open Data","56691","Ja",,"965",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2017-11-06T00:00:00.000","2017-08-28T00:00:00.000","2017-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94DTB","Bedrijfsauto","FORD","F150","20250223","20240311","6257","pick-up truck","4","N.v.t.","N.v.t.","8","6200","2846","3379","2946","750",,"20130228","20240311","Geen verstrekking in Open Data","30457","Ja",,"533",,"3500","3500",,"4","4",,,,"590","219","N1",,,"r. balk a. vooras","3379",,,,,,,"0.10","369","Nee","Nee",,"Nee","6879",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-03-11T00:00:00.000","2013-02-28T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V950TS","Bedrijfsauto","FORD","F 150","20240930","20220927","19440","pick-up truck","5","N.v.t.","N.v.t.","8","5031","2463","3198","2563","750",,"20190405","20190405","Geen verstrekking in Open Data","85953","Ja",,"735",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3198","F-150","115R gasinstallatie",,,,,"0.12","400","Nee","Nee",,"Nee","6698",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-27T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V950XX","Bedrijfsauto","FORD","F150 RAPTOR","20250503","20220323","22127","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2573","3016","2673","750",,"20190411","20190411","Geen verstrekking in Open Data","97266","Ja",,"443",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk","3016",,"115R gasinstallatie",,,,,"0.13","368","Nee","Nee",,"Nee","6516",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-03-23T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V952JN","Bedrijfsauto","FORD","F150 4X4","20250516","20240220","9432","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2624","3275","2724","750",,"20171018","20171018","Geen verstrekking in Open Data","43823","Ja",,"651",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3275","F150","115R gasinstallatie",,,,,"0.10","368","Nee","Nee",,"Nee","6475",,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2024-02-20T00:00:00.000","2017-10-18T00:00:00.000","2017-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V953GV","Bedrijfsauto","FORD","RANGER SUPERCAB","20230817","20221020",,"pick-up truck","2","N.v.t.","N.v.t.","6","3990","1720","2160","1820","750",,"19910201","20180206","Geen verstrekking in Open Data",,"Ja",,"440",,"2000","2000",,,"4",,,,,"175","N1",,,"r. balk a. vooras","2160",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-08-17T00:00:00.000","2022-10-20T00:00:00.000","1991-02-01T00:00:00.000","2018-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V954VX","Bedrijfsauto","FORD","F150","20250126","20230726","23238","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2635","3198","2735","750",,"20190412","20190412","Geen verstrekking in Open Data","101941","Ja",,"563",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk onder","3198",,"115R gasinstallatie",,,,,"0.10","372","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2023-07-26T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V955XH","Bedrijfsauto","FORD","F150 RAPTOR","20250404","20240403","22978","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2768","3198","2868","750",,"20190404","20190404","Geen verstrekking in Open Data","100847","Ja",,"430",,,,,,"4",,,,,"220","N1",,,"r. balk 130 cm a. vooras","3198",,"115R gasinstallatie",,,,,"0.12","368","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-03T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V960VX","Bedrijfsauto","FORD","RANGER","20250215","20190219","13038","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2149","3200","2249","750",,"20161128","20190219","Geen verstrekking in Open Data","54468","Ja",,"1051",,,"3500",,"4","4","0","0",,"0","186","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*12","SA2W4G","49EBJ2","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2019-02-19T00:00:00.000","2016-11-28T00:00:00.000","2019-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V960XH","Bedrijfsauto","FORD","F150 RAPTOR","20251002","20190524","22978","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2670","3198","2770","750",,"20190524","20190524","Geen verstrekking in Open Data","100847","Ja",,"528",,,,,,"4",,,,,"220","N1",,,"r. balk 130 cm a. vooras","3198",,,,,,,"0.12","368","Nee","Nee",,"Nee","6698",,,"2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V962XX","Bedrijfsauto","FORD","FORD F 150","20240727","20211209","17544","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2400","3175","2500","750",,"20150701","20190515","Geen verstrekking in Open Data","77972","Ja",,"775",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3175","F 150",,,,,,"0.11","368","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-12-09T00:00:00.000","2015-07-01T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V962XZ","Bedrijfsauto","FORD","F150","20240701","20240429","7444","pick-up truck","5","N.v.t.","N.v.t.","8","5408","2736","3153","2836","750",,"20100630","20190523","Geen verstrekking in Open Data","34992","Ja",,"417",,"3500","3500",,,"4",,,,,"213","N1",,,,"3153",,"G3 gasinstallatie",,,,,"0.08","336","Nee","Nee",,"Nee","6653",,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2024-04-29T00:00:00.000","2010-06-30T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V968DR","Bedrijfsauto","FORD","F-150","20250204","20200125","13452","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2507","3175","2607","750",,"20170204","20170204","Geen verstrekking in Open Data","60747","Ja",,"668",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3175",,,,,,,"0.10","363","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2020-01-25T00:00:00.000","2017-02-04T00:00:00.000","2017-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V968XH","Bedrijfsauto","FORD","F150","20240708","20221008","21796","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2513","3175","2613","750",,"20190708","20190708","Geen verstrekking in Open Data","95869","Ja",,"662",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk 130 cm a. vooras","3175",,,,,,,"0.10","368","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-10-08T00:00:00.000","2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V969ZZ","Bedrijfsauto","FORD","F 150","20250306","20211001",,"pick-up truck","5","N.v.t.","N.v.t.","8","5031","2488","3500","2588","750",,"20190306","20190528","Geen verstrekking in Open Data",,"Ja",,"1012",,"3500","3500",,,"4",,,,,"203","N2",,,,"3510",,"115R gasinstallatie",,,,,"0.11","369","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-10-01T00:00:00.000","2019-03-06T00:00:00.000","2019-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V971VK","Bedrijfsauto","FORD","RANGER","20250204","20190204","13392","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2245","3270","2345","750",,"20190204","20190204","Geen verstrekking in Open Data","55500","Ja",,"1025",,,"3500",,,"4",,,,,"186","N1",,,"tegen r. balk 120 cm a. vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V972HH","Bedrijfsauto","FORD","F150 RAPTOR","20250419","20240420","24250","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2678","3198","2778","750",,"20170717","20170717","Geen verstrekking in Open Data","106202","Ja",,"520",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk","3198",,"115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-20T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V975KR","Bedrijfsauto","FORD","F-150","20240630","20200610","7831","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2463","3062","2563","750",,"20180104","20180104","Geen verstrekking in Open Data","37083","Ja",,"599",,"3500","3500",,,"4",,,,,"203","N1",,,,"3062","F150","115R gasinstallatie",,,,,"0.11","369","Nee","Nee",,"Nee","6562",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-06-10T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V977KJ","Bedrijfsauto","FORD","F-100",,"20231014",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1894","2757","1994",,,"19690228","20171130","Geen verstrekking in Open Data",,"Ja",,"863",,,,,,"4",,,,,"202","N1",,,"r. balk onder motorkap","2757",,,,,,,"0.08","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-10-14T00:00:00.000","1969-02-28T00:00:00.000","2017-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V97DNF","Bedrijfsauto","FORD","RANGER","20250525","20240227","18870","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2496","3130","2596","750",,"20220525","20240227","Geen verstrekking in Open Data","78559","Ja","170","634",,,"2500",,"4","4",,,,,"203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-02-27T00:00:00.000","2022-05-25T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V985RN","Bedrijfsauto","FORD","RAPTOR","20240802","20180809","23769","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2475","3198","2575","750",,"20180802","20180803","Geen verstrekking in Open Data","104176","Ja",,"723",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk a. vooras","3198","F 150",,,,,,"0.13","372","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-08-09T00:00:00.000","2018-08-02T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V986KR","Bedrijfsauto","FORD","F 150 RAPTOR","20250301","20210619","7572","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2558","3198","2658","750",,"20180221","20180221","Geen verstrekking in Open Data","35995","Ja",,"640",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk a. vooras","3198","F 150 RAPTOR",,,,,,"0.13","370","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-06-19T00:00:00.000","2018-02-21T00:00:00.000","2018-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V989XG","Bedrijfsauto","FORD","F150","20250305","20190305","15200","pick-up truck","3","N.v.t.","N.v.t.","8","5031","2032","2903","2132","750",,"20190305","20190305","Geen verstrekking in Open Data","68106","Ja",,"871",,"2268","2268",,,"4",,,,,"203","N1",,,"r. balk onder","2903",,,,,,,"0.14","310","Nee","Nee",,"Nee","5171",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000","2019-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V98DPB","Bedrijfsauto","FORD","RANGER","20250404","20240411","13185","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2371","3200","2471","750",,"20160226","20240411","Geen verstrekking in Open Data","54627","Ja","175","829",,,"3500",,"4","4",,,,,"186","N1",,,,"3200","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-04-11T00:00:00.000","2016-02-26T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V991GB","Bedrijfsauto","FORD","F150","20250217","20240402","19397","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2760","3334","2860","750",,"20140102","20170425","Geen verstrekking in Open Data","85772","Ja",,"574",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3334",,,,,,,"0.09","368","Nee","Nee",,"Nee","6834",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2024-04-02T00:00:00.000","2014-01-02T00:00:00.000","2017-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
