"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VL72HH","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20171127","20200723",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1790","2450","1890","750","3500","19910612","19910612","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,"0","4","0","0",,"0","198","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2017","Logisch","00","Ja","2017-11-27T00:00:00.000","2020-07-23T00:00:00.000","1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL73KY","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20051014",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2450","2040",,,"19910627","19910627","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,"440",,,"190","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-10-14T00:00:00.000",,"1991-06-27T00:00:00.000","1991-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL98HX","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20160923","20100626",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1880","2450","1980",,,"19910620","19910620","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,"439",,,"180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-09-23T00:00:00.000","2010-06-26T00:00:00.000","1991-06-20T00:00:00.000","1991-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL99VX","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20251004","19971003",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2450","2050",,,"19910813","19910813","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,"432",,,"180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-04T00:00:00.000","1997-10-03T00:00:00.000","1991-08-13T00:00:00.000","1991-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLGT56","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240621","20060629",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2510","2040",,,"19960624","19960624","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,"438",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2006-06-29T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJN19","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240208","20220502",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19960719","19960719","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5440",,,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2022-05-02T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJR49","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20171205","20190827",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19960523","19960621","Geen verstrekking in Open Data",,"Nee",,"570",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 025 cm v. vooras","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2016","Logisch","00","Ja","2017-12-05T00:00:00.000","2019-08-27T00:00:00.000","1996-05-23T00:00:00.000","1996-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLLL69","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240721","20150207",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19960726","19960726","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2015-02-07T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLNF44","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241010","20190519",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19960808","19960808","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","437",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2019-05-19T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPS50","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20140903","20231215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19960808","19960808","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,"0","4","0","423",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2013","Logisch","00","Ja","2014-09-03T00:00:00.000","2023-12-15T00:00:00.000","1996-08-08T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRD72","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20110708","20090605",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19960823","19960823","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2010","Logisch","00","Ja","2011-07-08T00:00:00.000","2009-06-05T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLRR42","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20250510","20230627",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2450","2050",,,"19960820","19960820","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,"432",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-06-27T00:00:00.000","1996-08-20T00:00:00.000","1996-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLTR01","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20220517","20190121",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2510","2040","750",,"19960830","19960830","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"189","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-05-17T00:00:00.000","2019-01-21T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLVL03","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241013","20230906",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19960905","19960905","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","427",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-09-06T00:00:00.000","1996-09-05T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXF12","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240219","20190704",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19970127","19970127","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-02-19T00:00:00.000","2019-07-04T00:00:00.000","1997-01-27T00:00:00.000","1997-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN31JS","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20260119","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19911029","19911029","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","428",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-05-07T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN37NK","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20260107","19920925",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1840","2450","1940",,,"19911114","19911114","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,"426",,,"194","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-07T00:00:00.000","1992-09-25T00:00:00.000","1991-11-14T00:00:00.000","1991-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN69DR","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240930","20210127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","425",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-01-27T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN89DR","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240828","20080807",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1830","2450","1930","750","3500","19910917","19910917","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","435",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-08-28T00:00:00.000","2008-08-07T00:00:00.000","1991-09-17T00:00:00.000","1991-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN91JB","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20080711","20101214",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2450","2000","750",,"19911031","19911031","Geen verstrekking in Open Data",,"Nee",,"550",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-07-11T00:00:00.000","2010-12-14T00:00:00.000","1991-10-31T00:00:00.000","1991-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGB58","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241021","19980127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19970719","19970719","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","1998-01-27T00:00:00.000","1997-07-19T00:00:00.000","1997-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNHZ10","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20160513","20130830",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1930","2510","2030",,,"19961021","19961021","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"4",,"435",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2016-05-13T00:00:00.000","2013-08-30T00:00:00.000","1996-10-21T00:00:00.000","1996-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNPD66","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20200928","20200229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19961126","19961126","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","190","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2020","Geen oordeel","07","Ja","2020-09-28T00:00:00.000","2020-02-29T00:00:00.000","1996-11-26T00:00:00.000","1996-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNSG43","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20250111","20100408",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19970120","19970120","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2010-04-08T00:00:00.000","1997-01-20T00:00:00.000","1997-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTR83","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240920","20050623",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1950","2510","2050","750","3500","19961216","19961216","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","436",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2005-06-23T00:00:00.000","1996-12-16T00:00:00.000","1996-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP03JZ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241219","20231127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2450","2050",,,"19920504","19920504","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,"436",,,"190","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-11-27T00:00:00.000","1992-05-04T00:00:00.000","1992-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP05GL","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240622","20010727",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1920","2450","2020","750","3500","19920211","19920211","Geen verstrekking in Open Data",,"Ja",,"530",,,,,"0","4","0","435",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2022","Logisch","00","Ja","2024-06-22T00:00:00.000","2001-07-27T00:00:00.000","1992-02-11T00:00:00.000","1992-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP08BG","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20210514","20120820",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020",,,"19920220","19920220","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"192","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-05-14T00:00:00.000","2012-08-20T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
