"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R853TN","Personenauto","SMART","EQ FORTWO CABRIO","20261202","20221202",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20221202","20221202","Geen verstrekking in Open Data","31587","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R910XH","Personenauto","SMART","ELECTRIC DRIVE","20250612","20240614",,"cabriolet","2","WIT","GRIJS",,,"895","1150","995",,,"20140425","20240614","Geen verstrekking in Open Data","35998","Ja","125",,,,,,"2","4","0","0",,"273","156","M1",,,,"1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2024-06-14T00:00:00.000","2014-04-25T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R911VV","Personenauto","TESLA","ROADSTER","20250219","20221205",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1235","1460","1335",,,"20100629","20221205","Geen verstrekking in Open Data","155204","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,,"1460","001",,"e4*KS07/46*0001*02","A","02 ROADSTER SPORT","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-12-05T00:00:00.000","2010-06-29T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R971LB","Personenauto","SMART","EQ FORTWO CABRIO","20250117","20230724",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20190408","20230724","Geen verstrekking in Open Data","26162","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1320","451",,"e1*2001/116*0413*39","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2023-07-24T00:00:00.000","2019-04-08T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD8214","Personenauto","AUSTIN","HEALEY",,"20240408",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1075",,"1175",,,"19540717","20240206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by motorruimte",,,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-08T00:00:00.000","1954-07-17T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH156F","Personenauto","SMART","FORTWO CABRIO ED","20251129","20171129",,"cabriolet","2","GEEL","GRIJS",,,"1015","1320","1115",,,"20171129","20171129","Geen verstrekking in Open Data","29837","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH399H","Personenauto","SMART","FORTWO CABRIO ED","20251129","20230127",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20171129","20171129","Geen verstrekking in Open Data","31623","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2023-01-27T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH878S","Personenauto","SMART","FORTWO CABRIO ED","20250206","20230123",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20171205","20171205","Geen verstrekking in Open Data","28864","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-06T00:00:00.000","2023-01-23T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL775X","Personenauto","SMART","FORTWO CABRIO ED","20250913","20220411",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20180111","20180111","Geen verstrekking in Open Data","37516","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2022-04-11T00:00:00.000","2018-01-11T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR791R","Personenauto","SMART","FORTWO CABRIO ED","20251028","20211030",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20180105","20180105","Geen verstrekking in Open Data","28155","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-28T00:00:00.000","2021-10-30T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS352R","Personenauto","SMART","FORTWO CABRIO ED","20260304","20180123",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20180123","20180123","Geen verstrekking in Open Data","33575","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000","2018-01-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT941K","Personenauto","SMART","FORTWO CABRIO ED","20260130","20181001",,"cabriolet","2","GEEL","Niet geregistreerd",,,"1015","1320","1115",,,"20180130","20180130","Geen verstrekking in Open Data","34287","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,"onder r. voorzitting","1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-30T00:00:00.000","2018-10-01T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S004BK","Personenauto","SMART","EQ FORTWO CABRIO","20251116","20230105",,"cabriolet","2","ZWART","BRUIN",,,"1015","1320","1115",,,"20191113","20230105","Geen verstrekking in Open Data","30315","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5X0","ZZBAA21A","0","0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-01-05T00:00:00.000","2019-11-13T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S041XB","Personenauto","SMART","FORTWO CABRIO ED","20230915",,,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1015","1320","1115",,,"20170915",,"Geen verstrekking in Open Data","27371","Nee","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*35","54E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-09-15T00:00:00.000",,"2017-09-15T00:00:00.000",,,,,,,,,,,,"155",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S062PR","Personenauto","SMART","FORTWO CABRIO ED","20250316","20230429",,"cabriolet","2","GROEN","ZWART",,,"1015","1320","1115",,,"20180115","20230429","Geen verstrekking in Open Data","31028","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-04-29T00:00:00.000","2018-01-15T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S112JT","Personenauto","SMART","EQ FORTWO CABRIO","20260430","20230613",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20190305","20230613","Geen verstrekking in Open Data","30162","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2023-06-13T00:00:00.000","2019-03-05T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S134HL","Personenauto","SMART","EQ FORTWO CABRIO","20270127","20230127",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20230127","20230127","Geen verstrekking in Open Data","32637","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S145KR","Personenauto","TESLA","ROADSTER","20250303","20230215",,"cabriolet","2","ORANJE","ZWART",,,"1235","1460","1335",,,"20100423","20230215","Geen verstrekking in Open Data","110313","Ja","201",,,,,,"2","4","0","0",,"394","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-02-15T00:00:00.000","2010-04-23T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S173HH","Personenauto","SMART","EQ fortwo cabrio","20241028","20230823",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1025","1340","1125",,,"20201028","20230407","Geen verstrekking in Open Data","28364","Ja","130",,,,,,"3","4",,,,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*43","54E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-08-23T00:00:00.000","2020-10-28T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S193VG","Personenauto","SMART","EQ FORTWO CABRIO","20250828","20230828",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20181019","20230828","Geen verstrekking in Open Data","29982","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*39","54E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2023-08-28T00:00:00.000","2018-10-19T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230407","2023-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S246RD","Personenauto","CITROEN","E-MEHARI","20250330","20230322",,"cabriolet","4","BLAUW","Niet geregistreerd",,,"1380","1745","1480",,,"20170818","20230322","Geen verstrekking in Open Data","30500","Ja","110",,,,,,"2","4","0","0",,"381","173","M1",,,,"1745","BS",,"e9*KS07/46*6220*04","E","B4C","0","0.02","243","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-03-22T00:00:00.000","2017-08-18T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S381PF","Personenauto","SMART","FORTWO CABRIO ED","20250406","20230516",,"cabriolet","2","GROEN","WIT",,,"1015","1320","1115",,,"20171220","20230516","Geen verstrekking in Open Data","27371","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1320","451",,"e1*2001/116*0413*36","54E5Z0","ZZBAA212","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-05-16T00:00:00.000","2017-12-20T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S418PJ","Personenauto","SMART","FORTWO CABRIO ED","20241231","20230603",,"cabriolet","2","WIT","Niet geregistreerd",,,"1015","1320","1115",,,"20171030","20230603","Geen verstrekking in Open Data","30321","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1320","451",,,,,,"0.04","187","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-06-03T00:00:00.000","2017-10-30T00:00:00.000","2023-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S424TB","Personenauto","SMART","EQ FORTWO CABRIO","20260317","20230920",,"cabriolet","2","GRIJS","Niet geregistreerd",,,"1025","1340","1125",,,"20220317","20230920","Geen verstrekking in Open Data","30314","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-17T00:00:00.000","2023-09-20T00:00:00.000","2022-03-17T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S479RN","Personenauto","SMART","EQ FORTWO CABRIO","20260112","20240112",,"cabriolet","2","ROOD","ZWART",,,"1015","1320","1115",,,"20191108","20240105","Geen verstrekking in Open Data","30753","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2024-01-12T00:00:00.000","2019-11-08T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S536SG","Personenauto","SMART","EQ FORTWO CABRIO","20270331","20230331",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1025","1340","1125",,,"20230331","20230331","Geen verstrekking in Open Data","32586","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*48","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S540RD","Personenauto","TESLA","ROADSTER","20250428","20230317",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1235","1460","1335",,,"20110615","20230317","Geen verstrekking in Open Data","135095","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-03-17T00:00:00.000","2011-06-15T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S545RD","Personenauto","TESLA","ROADSTER","20250425","20230317",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1235","1460","1335",,,"20110803","20230317","Geen verstrekking in Open Data","156337","Ja","201",,,,,,"2","4","0","0",,"395","173","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-03-17T00:00:00.000","2011-08-03T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
