"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NXBX40","Personenauto","CITROEN","AX SPOT 1.1I","20240601","20231209","1394","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-12-09T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXLG79","Personenauto","CITROEN","AX SPOT 1.1I","20250328","20240506","1350","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-05-06T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBF68","Personenauto","CITROEN","AX SPOT 1.1I","20190104","20120521","1350","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960429","19960429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2018","Logisch","00","Ja","2019-01-04T00:00:00.000","2012-05-21T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBF80","Personenauto","CITROEN","AX SPOT 1.1I","20161212","20141220","1401","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960429","19960429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2015","Geen oordeel","07","Ja","2016-12-12T00:00:00.000","2014-12-20T00:00:00.000","1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHZ86","Personenauto","CITROEN","AX SPOT 1.1I","20250112","20210522","1350","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960528","19960528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-05-22T00:00:00.000","1996-05-28T00:00:00.000","1996-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHZ89","Personenauto","CITROEN","AX SPOT 1.1I","20240607","20200325","1401","hatchback",,"GRIJS","Niet geregistreerd","4","1124","691","1160","791","395","600","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-03-25T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBHZ93","Personenauto","CITROEN","AX SPOT 1.1I","20241013","20230623","1401","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19960520","19960520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-06-23T00:00:00.000","1996-05-20T00:00:00.000","1996-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFZ32","Personenauto","CITROEN","AX SPOT 1.1I","20130605","20191011","1350","hatchback",,"WIT","Niet geregistreerd","4","1124","691","1160","791","395","600","19960612","19960612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2012","Logisch","00","Ja","2013-06-05T00:00:00.000","2019-10-11T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDFZ33","Personenauto","CITROEN","AX SPOT 1.1I","20240813","20190403","1394","hatchback",,"GROEN","Niet geregistreerd","4","1124","728","1160","828","395","600","19960603","19960603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,"G3 gasinstallatie",,,,"0","0.05","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2019-04-03T00:00:00.000","1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNB04","Personenauto","CITROEN","AX SPOT 1.1I","20231107","20230713","1401","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2023-11-07T00:00:00.000","2023-07-13T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNB05","Personenauto","CITROEN","AX SPOT 1.1I","20241222","20231222","1401","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2023-12-22T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXB78","Personenauto","CITROEN","AX SPOT 1.1I","20241029","20190123","1401","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19960608","19960608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-01-23T00:00:00.000","1996-06-08T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXX81","Personenauto","CITROEN","AX SPOT 1.1I","20240512","20140912","1401","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960626","19960626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2014-09-12T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFT16","Personenauto","CITROEN","AX SPOT 1.1I","20250508","20111027","1350","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2011-10-27T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJHZ37","Personenauto","CITROEN","AX SPOT 1.1I","20151117","20140826","1514","hatchback",,"GROEN","Niet geregistreerd","4","1124","708","1180","808","404","600","19960730","19960730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2014","Logisch","00","Ja","2015-11-17T00:00:00.000","2014-08-26T00:00:00.000","1996-07-30T00:00:00.000","1996-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNB96","Personenauto","CITROEN","AX SPOT 1.1I","20241006","20180116","1401","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960814","19960814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2018-01-16T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNV45","Personenauto","CITROEN","AX SPOT 1.1I","20100128","20171124","1401","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960823","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2009","Logisch","00","Ja","2010-01-28T00:00:00.000","2017-11-24T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTZ09","Personenauto","CITROEN","AX SPOT 1.1I","20241229","20180409","1401","hatchback",,"BLAUW","Niet geregistreerd","4","1124","691","1160","791","395","600","19960902","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-04-09T00:00:00.000","1996-09-02T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLZX35","Personenauto","CITROEN","AX SPOT 1.1I","20230319","20220505","1401","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19960921","19960921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2022","Logisch","00","Ja","2023-03-19T00:00:00.000","2022-05-05T00:00:00.000","1996-09-21T00:00:00.000","1996-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGX91","Personenauto","CITROEN","AX SPOT 1.1I","20250415","20191209","1401","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-12-09T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRJ98","Personenauto","CITROEN","AX SPOT 1.1I","20241025","20110316","1394","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960911","19960911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2011-03-16T00:00:00.000","1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVR75","Personenauto","CITROEN","AX SPOT 1.1I","20160225","20160422","1401","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19960914","19960914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2016","Logisch","00","Ja","2016-02-25T00:00:00.000","2016-04-22T00:00:00.000","1996-09-14T00:00:00.000","1996-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPTS18","Personenauto","CITROEN","AX SPOT 1.1I","20240905","20190927","1401","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19961003","19961003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-09-27T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRN28","Personenauto","CITROEN","AX SPOT 1.1I","20241219","20210805","1470","hatchback",,"BLAUW","Niet geregistreerd","4","1124","708","1180","808","404","600","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1180",,,,,,"0","0.05","228","Nee","Nee",,"Nee","1780",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-08-05T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRT55","Personenauto","CITROEN","AX SPOT 1.1I","20250124","20130406","1401","hatchback",,"GROEN","Niet geregistreerd","4","1124","691","1160","791","395","600","19961028","19961028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2013-04-06T00:00:00.000","1996-10-28T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXS67","Personenauto","CITROEN","AX SPOT 1.1I","20240508","20240416","1401","hatchback",,"GRIJS","Niet geregistreerd","4","1124","691","1160","791","395","600","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2024-04-16T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTPP94","Personenauto","CITROEN","AX SPOT 1.1I","20241114","20081229","1401","hatchback",,"GRIJS","Niet geregistreerd","4","1124","691","1160","791","395","600","19961114","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2008-12-29T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXLS67","Personenauto","CITROEN","AX SPOT 1.1I","20250301","20240504","1401","hatchback",,"GRIJS","Niet geregistreerd","4","1124","691","1160","791","395","600","19970108","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-05-04T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRZS24","Personenauto","CITROEN","AX SPOT 1.1I","20250213","20240215","1401","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19970606","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2024","Geen oordeel","02","Ja","2025-02-13T00:00:00.000","2024-02-15T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGN72","Personenauto","CITROEN","AX SPOT 1.1I","20240820","20120210","1401","hatchback",,"ROOD","Niet geregistreerd","4","1124","691","1160","791","395","600","19970811","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1160",,,,,,"0","0.06","228","Nee","Nee",,"Nee","1760",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2012-02-10T00:00:00.000","1997-08-11T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
