"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60VBLF","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20131216","20141216",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980807","19980807","Geen verstrekking in Open Data",,"Nee",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 190 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2012","Logisch","00","Ja","2013-12-16T00:00:00.000","2014-12-16T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VDXX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250410","20240410",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990105","19990105","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 020 cm v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-10T00:00:00.000","1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VFGV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240923","19990203",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990203","19990203","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000","1999-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VPSG","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250130","20190917",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2019-09-17T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VDZS","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240818","20230630",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990106","19990106","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. tegen randprofiel boven vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-06-30T00:00:00.000","1999-01-06T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGNV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250510","20170922",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-09-22T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VLBT","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240913","20220914",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000111","20000111","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2022-09-14T00:00:00.000","2000-01-11T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VLVB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20080712","20040930",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991217","19991217","Geen verstrekking in Open Data",,"Nee",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2007","Logisch","00","Ja","2008-07-12T00:00:00.000","2004-09-30T00:00:00.000","1999-12-17T00:00:00.000","1999-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJJR","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240920","19990902",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990902","19990902","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VNBX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250408","20230407",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991230","19991230","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-04-07T00:00:00.000","1999-12-30T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJVG","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20181006","20171021",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2017","Logisch","00","Ja","2018-10-06T00:00:00.000","2017-10-21T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VGDV","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240623","20221216",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990310","19990310","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-12-16T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VGNB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241212","20091005",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2009-10-05T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VFJZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250510","20100504",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990209","19990209","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2010-05-04T00:00:00.000","1999-02-09T00:00:00.000","1999-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VJZJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241008","20240502",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991230","19991230","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-05-02T00:00:00.000","1999-12-30T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VFJZ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241031","20120225",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990120","19990120","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2012-02-25T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VHGX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241119","20191106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,"650",,,,,"0","4","0","0",,"0","193","N1",,,"tegen voorste framebuis by vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","02","Ja","2024-11-19T00:00:00.000","2019-11-06T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VDBX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250202","20161223",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19981006","19981006","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 115 cm v. achteras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2016-12-23T00:00:00.000","1998-10-06T00:00:00.000","1998-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VJZJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241129","20230312",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2023-03-12T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VNJG","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250315","20090903",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000201","20000201","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2009-09-03T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJZJ","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240711","20080411",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2008-04-11T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VDBX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240624","20221212",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-12-12T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VDDN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241126","20201019",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-10-19T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VHGX","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20240928","20180801",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2250","2920","2350","750","3500","19990616","19990616","Geen verstrekking in Open Data",,"Ja",,"670",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-08-01T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VLHN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20241117","20191025",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991102","19991102","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-10-25T00:00:00.000","1999-11-02T00:00:00.000","1999-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VGHB","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250416","20110302",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19990319","19990319","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2011-03-02T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VLHN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20211031","20191129",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","19991023","19991023","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2020","Logisch","00","Ja","2021-10-31T00:00:00.000","2019-11-29T00:00:00.000","1999-10-23T00:00:00.000","1999-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VLHN","Bedrijfsauto","NISSAN","PATROL GR 2.8TDI 5DR VAN","20250328","20081024",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","2270","2920","2370","750","3500","20000202","20000202","Geen verstrekking in Open Data",,"Ja",,"650",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,"0","0.04","297","Nee","Nee",,"Nee","6420",,,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2008-10-24T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
