"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K802LG","Personenauto","AIWAYS","U5","20241229","20230725",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-07-25T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K804LG","Personenauto","AIWAYS","U5","20241229","20240122",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201229","20201229","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-01-22T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K805LG","Personenauto","AIWAYS","U5","20241229","20240122",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201229","20201229","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-01-22T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K805LN","Personenauto","AIWAYS","U5","20241230","20210222",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","43770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-02-22T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K807LG","Personenauto","AIWAYS","U5","20241229","20240122",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201229","20201229","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-01-22T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K808LG","Personenauto","AIWAYS","U5","20241229","20240122",,"MPV","5","PAARS","Niet geregistreerd",,,"1695","1845","1795",,,"20201229","20201229","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-01-22T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K809LG","Personenauto","AIWAYS","U5","20241229","20230721",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","43770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-07-21T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K810LG","Personenauto","AIWAYS","U5","20241229","20240215",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201229","20201229","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-02-15T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K822LP","Personenauto","AIWAYS","U5","20241230","20240418",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-04-18T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K823LP","Personenauto","AIWAYS","U5","20241230","20220207",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","43770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-02-07T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K837BK","Personenauto","AIWAYS","U5","20240730","20230121",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200730","20201116","Geen verstrekking in Open Data","41770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-01-21T00:00:00.000","2020-07-30T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K839LN","Personenauto","AIWAYS","U5","20241230","20211015",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201230","20201230","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-10-15T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K840LN","Personenauto","AIWAYS","U5","20241230","20220617",,"MPV","5","WIT","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-06-17T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K841LN","Personenauto","AIWAYS","U5","20241230","20240206",,"MPV","5","PAARS","Niet geregistreerd",,,"1695","1845","1795",,,"20201230","20201230","Geen verstrekking in Open Data","39035","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2105","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL3","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2024-02-06T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K847LH","Personenauto","AIWAYS","U5","20241229","20211118",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-11-18T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K857GF","Personenauto","AIWAYS","U5","20241207","20240416",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20201207","20201207","Geen verstrekking in Open Data","41785","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-04-16T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K861LD","Personenauto","AIWAYS","U5","20241229","20201229",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","2155","1845","750","1500","20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4",,,,"468","187","M1",,,,"2155","MAS861-WVTA",,,,,,"0.03","280","Nee","Nee",,"Nee","3655",,,"2023","Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K863LD","Personenauto","AIWAYS","U5","20241229","20201229",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K890LD","Personenauto","AIWAYS","U5","20241229","20230719",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-07-19T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K894BK","Personenauto","AIWAYS","U5","20240730","20230812",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20200730","20201116","Geen verstrekking in Open Data","41770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-08-12T00:00:00.000","2020-07-30T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K896BK","Personenauto","AIWAYS","U5","20240731","20220817",,"MPV","5","ROOD","Niet geregistreerd",,,"1725","1825","1825",,,"20200731","20201116","Geen verstrekking in Open Data","41770","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-08-17T00:00:00.000","2020-07-31T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K896LD","Personenauto","AIWAYS","U5","20241229","20230719",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-07-19T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K897LD","Personenauto","AIWAYS","U5","20241229","20211118",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-11-18T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K901LD","Personenauto","AIWAYS","U5","20241229","20210706",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-07-06T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K903LD","Personenauto","AIWAYS","U5","20241229","20211210",,"MPV","5","BLAUW","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-10T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K917LH","Personenauto","AIWAYS","U5","20241229","20230503",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-05-03T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K926GF","Personenauto","AIWAYS","U5","20241207","20240422",,"MPV","5","BLAUW","Niet geregistreerd",,,"1725","1825","1825",,,"20201207","20201207","Geen verstrekking in Open Data","41785","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2135","MAS861-WVTA",,"e13*2007/46*2315*00","2WB","FL2","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-04-22T00:00:00.000","2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K948LG","Personenauto","AIWAYS","U5","20241229","20210916",,"MPV","5","WIT","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-09-16T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K948LH","Personenauto","AIWAYS","U5","20241229","20240418",,"MPV","5","PAARS","Niet geregistreerd",,,"1745","1845","1845",,,"20201229","20201229","Geen verstrekking in Open Data","42935","Ja","160",,,,,,"5","4","0","0",,"468","187","M1",,,,"2155","MAS861-WVTA",,"e13*2007/46*2315*02","2WB","FL4","0","0.03","280","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-04-18T00:00:00.000","2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
