"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PT017S","MERCEDES-BENZ","CLA 180","20170922","20170922","ZWART","40069","stationwagen"
"Personenauto","PT207B","MERCEDES-BENZ","CLA 180","20150716","20170908","ZWART","39779","stationwagen"
"Personenauto","PT272R","MERCEDES-BENZ","CLA 180","20170124","20181113","ZWART","46295","stationwagen"
"Personenauto","PT685V","MERCEDES-BENZ","CLA 180","20170922","20170922","ZWART","40077","stationwagen"
"Personenauto","PT693V","MERCEDES-BENZ","CLA 180","20170926","20170926","GRIJS","47326","stationwagen"
"Personenauto","PT695V","MERCEDES-BENZ","CLA 180","20170926","20170926","ZWART","36531","stationwagen"
"Personenauto","PT710V","MERCEDES-BENZ","CLA 180","20170929","20170929","WIT","42186","stationwagen"
"Personenauto","PT976H","MERCEDES-BENZ","CLA 180","20170920","20170920","ZWART","40677","stationwagen"
"Personenauto","PT983N","MERCEDES-BENZ","CLA 180","20170926","20170926","ZWART","39540","stationwagen"
"Personenauto","PV207Z","MERCEDES-BENZ","CLA 180","20171003","20171003","BLAUW","40843","stationwagen"
"Personenauto","PV219Z","MERCEDES-BENZ","CLA 180","20170929","20170929","ZWART","38548","stationwagen"
"Personenauto","PV220Z","MERCEDES-BENZ","CLA 180","20170929","20170929","ZWART","38548","stationwagen"
"Personenauto","PV270S","MERCEDES-BENZ","CLA 180","20171002","20171002","GRIJS","45995","stationwagen"
"Personenauto","PV304F","MERCEDES-BENZ","CLA 180","20170926","20170926","ROOD","44192","stationwagen"
"Personenauto","PV455S","MERCEDES-BENZ","CLA 180 D","20171002","20171002","ZWART","41763","stationwagen"
"Personenauto","PV485S","MERCEDES-BENZ","CLA 180","20171002","20171002","GRIJS","41821","stationwagen"
"Personenauto","PV512F","MERCEDES-BENZ","CLA 180 D","20170928","20170928","ZWART","44684","stationwagen"
"Personenauto","PV518F","MERCEDES-BENZ","CLA 180","20170926","20170926","ZWART","40432","stationwagen"
"Personenauto","PV518S","MERCEDES-BENZ","CLA 180","20170928","20170928","BLAUW","39677","stationwagen"
"Personenauto","PV566S","MERCEDES-BENZ","CLA 180","20171002","20171002","ZWART","38548","stationwagen"
"Personenauto","PV610L","MERCEDES-BENZ","CLA 180","20170929","20170929","ZWART","40077","stationwagen"
"Personenauto","PV652L","MERCEDES-BENZ","CLA 180","20171005","20171005","ZWART","40314","stationwagen"
"Personenauto","PV671L","MERCEDES-BENZ","CLA 180","20171004","20171004","ZWART","41821","stationwagen"
"Personenauto","PV672L","MERCEDES-BENZ","CLA 180","20170929","20170929","GRIJS","41821","stationwagen"
"Personenauto","PV964H","MERCEDES-BENZ","CLA 180 D","20170929","20170929","ZWART","39268","stationwagen"
"Personenauto","PX045X","MERCEDES-BENZ","CLA 180","20160621","20171006","WIT","46874","stationwagen"
"Personenauto","PX049Z","MERCEDES-BENZ","CLA 180","20171013","20171013","GRIJS","36268","stationwagen"
"Personenauto","PX062Z","MERCEDES-BENZ","CLA 180","20171005","20171005","GRIJS","39714","stationwagen"
"Personenauto","PX065J","MERCEDES-BENZ","CLA 180","20160628","20170928","WIT","52434","stationwagen"
"Personenauto","PX079J","MERCEDES-BENZ","CLA 180","20171007","20171007","ZWART","41844","stationwagen"
"Personenauto","PX102Z","MERCEDES-BENZ","CLA 180","20171011","20171011","GRIJS","42162","stationwagen"
"Personenauto","PX143J","MERCEDES-BENZ","CLA 180","20170929","20170929","WIT","37990","stationwagen"
"Personenauto","PX144J","MERCEDES-BENZ","CLA 180","20171003","20171003","GRIJS","43950","stationwagen"
"Personenauto","PX344P","MERCEDES-BENZ","CLA 180","20171003","20171003","GRIJS","40677","stationwagen"
"Personenauto","PX381P","MERCEDES-BENZ","CLA 180","20171003","20171003","GRIJS","40314","stationwagen"
"Personenauto","PX800V","MERCEDES-BENZ","CLA 180","20160707","20171002","GRIJS","42421","stationwagen"
"Personenauto","PX820F","MERCEDES-BENZ","CLA 180","20160708","20180105","ZWART","42756","stationwagen"
"Personenauto","PX861L","MERCEDES-BENZ","CLA 180","20171004","20171004","GRIJS","41844","stationwagen"
"Personenauto","PX874T","MERCEDES-BENZ","CLA 180","20171010","20171010","GRIJS","39677","stationwagen"
"Personenauto","PX875T","MERCEDES-BENZ","CLA 180","20171020","20171020","GRIJS","36268","stationwagen"
"Personenauto","PX877T","MERCEDES-BENZ","CLA 180","20171004","20171004","GRIJS","40314","stationwagen"
"Personenauto","PZ143R","MERCEDES-BENZ","CLA 180","20150805","20171031","WIT","43920","stationwagen"
"Personenauto","PZ352P","MERCEDES-BENZ","CLA 180","20171013","20171013","WIT","45221","stationwagen"
"Personenauto","PZ468S","MERCEDES-BENZ","CLA 180","20171018","20171018","ZWART","36120","stationwagen"
"Personenauto","PZ486S","MERCEDES-BENZ","CLA 180","20171014","20171014","WIT","38940","stationwagen"
"Personenauto","PZ495S","MERCEDES-BENZ","CLA 180","20171027","20171027","ZWART","35494","stationwagen"
"Personenauto","PZ508S","MERCEDES-BENZ","CLA 180","20171017","20171017","WIT","40069","stationwagen"
"Personenauto","PZ558J","MERCEDES-BENZ","CLA 180","20170124","20180212","WIT","46943","stationwagen"
"Personenauto","PZ715V","MERCEDES-BENZ","CLA 180","20171018","20171018","GRIJS","40843","stationwagen"
"Personenauto","PZ761V","MERCEDES-BENZ","CLA 180 D","20171016","20171016","ZWART","44684","stationwagen"
"Personenauto","PZ844F","MERCEDES-BENZ","CLA 180 D","20171016","20171016","BLAUW","41813","stationwagen"
"Personenauto","PZ852K","MERCEDES-BENZ","CLA 180","20171013","20171013","GRIJS","38548","stationwagen"
"Personenauto","PZ853K","MERCEDES-BENZ","CLA 180","20171013","20171013","ZWART","38185","stationwagen"
"Personenauto","PZ902K","MERCEDES-BENZ","CLA 180","20171012","20171012","ZWART","37410","stationwagen"
"Personenauto","PZ937B","MERCEDES-BENZ","CLA 180","20171011","20171011","GRIJS","38185","stationwagen"
"Personenauto","PZ950B","MERCEDES-BENZ","CLA 180","20171013","20171013","BLAUW","52804","stationwagen"
"Personenauto","PZ968B","MERCEDES-BENZ","CLA 180","20171012","20171012","WIT","40069","stationwagen"
"Personenauto","PZ970B","MERCEDES-BENZ","CLA 180","20171013","20171013","ZWART","39677","stationwagen"
"Personenauto","R007KL","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","46716","stationwagen"
"Personenauto","R016VV","MERCEDES-BENZ","CLA 180","20200615","20230210","ZWART","44071","stationwagen"
"Personenauto","R017KR","MERCEDES-BENZ","CLA 180","20220930","20220930","ZWART","46477","stationwagen"
"Personenauto","R022FJ","MERCEDES-BENZ","CLA 180","20220816","20220816","GRIJS","46164","stationwagen"
"Personenauto","R025FJ","MERCEDES-BENZ","CLA 180","20220818","20220818","ZWART","44659","stationwagen"
"Personenauto","R029RX","MERCEDES-BENZ","CLA 180","20150629","20221105","GRIJS","42125","stationwagen"
"Personenauto","R035FZ","MERCEDES-BENZ","CLA 180","20220823","20220823","GRIJS","46527","stationwagen"
"Personenauto","R037FZ","MERCEDES-BENZ","CLA 180","20220823","20220823","WIT","48632","stationwagen"
"Personenauto","R037GX","MERCEDES-BENZ","CLA 180","20160629","20220909","ZWART","42501","stationwagen"
"Personenauto","R040LV","MERCEDES-BENZ","CLA 180","20221013","20221013","GRIJS","53569","stationwagen"
"Personenauto","R042FT","MERCEDES-BENZ","CLA 180","20160922","20220812","GRIJS","38449","stationwagen"
"Personenauto","R043FZ","MERCEDES-BENZ","CLA 180","20220819","20220819","GRIJS","51950","stationwagen"
"Personenauto","R047FZ","MERCEDES-BENZ","CLA 180","20220823","20220823","GRIJS","47139","stationwagen"
"Personenauto","R048VG","MERCEDES-BENZ","CLA 180","20221205","20221205","WIT","52246","stationwagen"
"Personenauto","R055LF","MERCEDES-BENZ","CLA 180","20221014","20221014","BLAUW","52918","stationwagen"
"Personenauto","R055PR","MERCEDES-BENZ","CLA 180","20221111","20221111","GRIJS","54295","stationwagen"
"Personenauto","R058FZ","MERCEDES-BENZ","CLA 180","20220825","20220825","ZWART","46091","stationwagen"
"Personenauto","R058PR","MERCEDES-BENZ","CLA 180","20221031","20221031","ZWART","47260","stationwagen"
"Personenauto","R059LV","MERCEDES-BENZ","CLA 180","20221013","20221013","ZWART","53569","stationwagen"
"Personenauto","R059PR","MERCEDES-BENZ","CLA 180","20221101","20221101","BLAUW","47683","stationwagen"
"Personenauto","R074VF","MERCEDES-BENZ","CLA 180","20200124","20230114","WIT","43085","stationwagen"
"Personenauto","R076HZ","MERCEDES-BENZ","CLA 180","20220914","20220914","ZWART","45566","stationwagen"
"Personenauto","R083LX","MERCEDES-BENZ","CLA 180","20210203","20221013","ZWART","45441","stationwagen"
"Personenauto","R121JX","MERCEDES-BENZ","CLA 180","20220926","20220926","BLAUW","51724","stationwagen"
"Personenauto","R125PD","MERCEDES-BENZ","CLA 180","20210930","20221114","ZWART","48485","stationwagen"
"Personenauto","R132NX","MERCEDES-BENZ","CLA 180","20221221","20221221","ZWART","49135","stationwagen"
"Personenauto","R144TJ","MERCEDES-BENZ","CLA 180","20210906","20231027","ZWART","48152","stationwagen"
"Personenauto","R149LH","MERCEDES-BENZ","CLA 180","20160913","20230313","ZWART","46716","stationwagen"
"Personenauto","R154KZ","MERCEDES-BENZ","CLA 180","20220929","20220929","ZWART","48449","stationwagen"
"Personenauto","R156JR","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","44900","stationwagen"
"Personenauto","R164JR","MERCEDES-BENZ","CLA 180","20220921","20220921","ZWART","50075","stationwagen"
"Personenauto","R171KZ","MERCEDES-BENZ","CLA 180","20220929","20220929","GRIJS","48449","stationwagen"
"Personenauto","R172FB","MERCEDES-BENZ","CLA 180","20211108","20220816","GRIJS","47228","stationwagen"
"Personenauto","R172LH","MERCEDES-BENZ","CLA 180","20150326","20221111","ZWART","44904","stationwagen"
"Personenauto","R172SK","MERCEDES-BENZ","CLA 180","20170303","20221122","WIT","55416","stationwagen"
"Personenauto","R174BH","MERCEDES-BENZ","CLA 180","20171018","20220920","ZWART","36045","stationwagen"
"Personenauto","R179KZ","MERCEDES-BENZ","CLA 180","20220929","20220929","BLAUW","51012","stationwagen"
"Personenauto","R181DD","MERCEDES-BENZ","CLA 180","20220729","20220729","WIT","52550","stationwagen"
"Personenauto","R184LL","MERCEDES-BENZ","CLA 180","20221007","20221007","ZWART","52550","stationwagen"
"Personenauto","R189LP","MERCEDES-BENZ","CLA 180","20150804","20221024","GRIJS","39716","stationwagen"
"Personenauto","R190DD","MERCEDES-BENZ","CLA 180","20220729","20220729","ROOD","50692","stationwagen"
"Personenauto","R191DD","MERCEDES-BENZ","CLA 180","20220729","20220729","BLAUW","50450","stationwagen"
"Personenauto","R191KZ","MERCEDES-BENZ","CLA 180","20220929","20220929","ZWART","52550","stationwagen"
"Personenauto","R192KZ","MERCEDES-BENZ","CLA 180","20220929","20220929","ZWART","52550","stationwagen"
"Personenauto","R193KZ","MERCEDES-BENZ","CLA 180","20220929","20220929","ZWART","50304","stationwagen"
"Personenauto","R194KZ","MERCEDES-BENZ","CLA 180","20220930","20220930","WIT","52550","stationwagen"
"Personenauto","R195JR","MERCEDES-BENZ","CLA 180","20220922","20220922","WIT","41783","stationwagen"
"Personenauto","R195KZ","MERCEDES-BENZ","CLA 180","20220930","20220930","ZWART","52550","stationwagen"
"Personenauto","R196KZ","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","48449","stationwagen"
"Personenauto","R197KZ","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","48449","stationwagen"
"Personenauto","R198KZ","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","48449","stationwagen"
"Personenauto","R200FR","MERCEDES-BENZ","CLA 180","20161227","20220811","WIT","37453","stationwagen"
"Personenauto","R201DR","MERCEDES-BENZ","CLA 180","20210421","20220916","WIT","44376","stationwagen"
"Personenauto","R206LX","MERCEDES-BENZ","CLA 180","20161206","20221006","ROOD","44250","stationwagen"
"Personenauto","R207BJ","MERCEDES-BENZ","CLA 180","20160707","20220714","WIT","38643","stationwagen"
"Personenauto","R211DD","MERCEDES-BENZ","CLA 180","20220728","20220728","WIT","47768","stationwagen"
"Personenauto","R217JN","MERCEDES-BENZ","CLA 180","20210701","20220921","WIT","43770","stationwagen"
"Personenauto","R228GX","MERCEDES-BENZ","CLA 180","20210608","20220830","GRIJS","47171","stationwagen"
"Personenauto","R233LX","MERCEDES-BENZ","CLA 180","20200618","20221202","WIT","45370","stationwagen"
"Personenauto","R234BK","MERCEDES-BENZ","CLA 180","20180315","20220728","WIT","41313","stationwagen"
"Personenauto","R238SH","MERCEDES-BENZ","CLA 180","20181003","20221202","BRUIN","41372","stationwagen"
"Personenauto","R246GN","MERCEDES-BENZ","CLA 180","20170608","20220826","GRIJS","45103","stationwagen"
"Personenauto","R255RZ","MERCEDES-BENZ","CLA 180","20221115","20221115","GRIJS","47260","stationwagen"
"Personenauto","R256FV","MERCEDES-BENZ","CLA 180 D","20220819","20220819","GRIJS","58868","stationwagen"
"Personenauto","R269XZ","MERCEDES-BENZ","CLA 180","20221223","20221223","ZWART","46477","stationwagen"
"Personenauto","R271FV","MERCEDES-BENZ","CLA 180","20220819","20220819","WIT","47985","stationwagen"
"Personenauto","R275FV","MERCEDES-BENZ","CLA 180","20220822","20220822","BLAUW","50331","stationwagen"
"Personenauto","R279PB","MERCEDES-BENZ","CLA 180","20221027","20221027","GRIJS","51995","stationwagen"
"Personenauto","R281PB","MERCEDES-BENZ","CLA 180","20221102","20221102","ZWART","47320","stationwagen"
"Personenauto","R283JG","MERCEDES-BENZ","CLA 180","20151116","20220909","GRIJS","40204","stationwagen"
"Personenauto","R294BN","MERCEDES-BENZ","CLA 180","20220722","20220722","GRIJS","52550","stationwagen"
"Personenauto","R294GK","MERCEDES-BENZ","CLA 180","20220829","20220829","GRIJS","46527","stationwagen"
"Personenauto","R295VS","MERCEDES-BENZ","CLA 180","20150601","20221230","ZWART","42972","stationwagen"
"Personenauto","R299GK","MERCEDES-BENZ","CLA 180","20220826","20220826","ZWART","48667","stationwagen"
"Personenauto","R326GT","MERCEDES-BENZ","CLA 180","20220831","20220831","GRIJS","48449","stationwagen"
"Personenauto","R329GT","MERCEDES-BENZ","CLA 180","20220829","20220829","GRIJS","50304","stationwagen"
"Personenauto","R330GT","MERCEDES-BENZ","CLA 180","20220902","20220902","ZWART","47644","stationwagen"
"Personenauto","R339TD","MERCEDES-BENZ","CLA 180","20221125","20221125","GRIJS","48667","stationwagen"
"Personenauto","R342KB","MERCEDES-BENZ","CLA 180","20170713","20230628","WIT","38756","stationwagen"
"Personenauto","R344VF","MERCEDES-BENZ","CLA 180","20151124","20230210","WIT","49234","stationwagen"
"Personenauto","R348KV","MERCEDES-BENZ","CLA 180","20220930","20220930","BLAUW","48679","stationwagen"
"Personenauto","R349GF","MERCEDES-BENZ","CLA 180","20170629","20220818","ZWART","46132","stationwagen"
"Personenauto","R349KV","MERCEDES-BENZ","CLA 180","20220930","20220930","ZWART","48395","stationwagen"
"Personenauto","R350KV","MERCEDES-BENZ","CLA 180","20220930","20220930","ROOD","48921","stationwagen"
"Personenauto","R351KV","MERCEDES-BENZ","CLA 180","20220930","20220930","WIT","48213","stationwagen"
"Personenauto","R352KV","MERCEDES-BENZ","CLA 180","20220930","20220930","ROOD","48558","stationwagen"
"Personenauto","R353HL","MERCEDES-BENZ","CLA 180","20220908","20220908","ZWART","46527","stationwagen"
"Personenauto","R353KV","MERCEDES-BENZ","CLA 180","20220930","20220930","WIT","51897","stationwagen"
"Personenauto","R354KV","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","49941","stationwagen"
"Personenauto","R356HL","MERCEDES-BENZ","CLA 180","20220923","20220923","GRIJS","47495","stationwagen"
"Personenauto","R367ZX","MERCEDES-BENZ","CLA 180","20170817","20221221","ZWART","37793","stationwagen"
"Personenauto","R370KV","MERCEDES-BENZ","CLA 180","20220930","20220930","BLAUW","48002","stationwagen"
"Personenauto","R371GH","MERCEDES-BENZ","CLA 180","20220826","20220826","ZWART","44900","stationwagen"
"Personenauto","R372KV","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","53569","stationwagen"
"Personenauto","R381SK","MERCEDES-BENZ","CLA 180","20221121","20221121","WIT","56185","stationwagen"
"Personenauto","R381SX","MERCEDES-BENZ","CLA 180","20170802","20221116","GRIJS","41069","stationwagen"
"Personenauto","R382BK","MERCEDES-BENZ","CLA 180","20220722","20220722","ZWART","46527","stationwagen"
"Personenauto","R382HL","MERCEDES-BENZ","CLA 180","20220928","20220928","WIT","52101","stationwagen"
"Personenauto","R383FB","MERCEDES-BENZ","CLA 180","20220812","20220812","GRIJS","45808","stationwagen"
"Personenauto","R383SF","MERCEDES-BENZ","CLA 180","20221115","20221115","ZWART","47320","stationwagen"
"Personenauto","R387GH","MERCEDES-BENZ","CLA 180","20220831","20220831","WIT","47765","stationwagen"
"Personenauto","R388DP","MERCEDES-BENZ","CLA 180","20190208","20220802","GRIJS","42819","stationwagen"
"Personenauto","R390KV","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","48316","stationwagen"
"Personenauto","R391KV","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","48213","stationwagen"
"Personenauto","R392KV","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","47574","stationwagen"
"Personenauto","R396BZ","MERCEDES-BENZ","CLA 180","20220728","20220728","GRIJS","53833","stationwagen"
"Personenauto","R407BZ","MERCEDES-BENZ","CLA 180","20220729","20220729","ZWART","48449","stationwagen"
"Personenauto","R413BF","MERCEDES-BENZ","CLA 180","20200722","20220721","ZWART","47940","stationwagen"
"Personenauto","R414JF","MERCEDES-BENZ","CLA 180","20161129","20230525","BLAUW","43431","stationwagen"
"Personenauto","R437HS","MERCEDES-BENZ","CLA 180","20221014","20221014","ZWART","53022","stationwagen"
"Personenauto","R442DG","MERCEDES-BENZ","CLA 180","20171009","20221021","WIT","41654","stationwagen"
"Personenauto","R463HS","MERCEDES-BENZ","CLA 180","20220912","20220912","WIT","45510","stationwagen"
"Personenauto","R469HJ","MERCEDES-BENZ","CLA 180","20170331","20221125","ZWART","38766","stationwagen"
"Personenauto","R477BH","MERCEDES-BENZ","CLA 180","20220721","20220721","GRIJS","47098","stationwagen"
"Personenauto","R493GN","MERCEDES-BENZ","CLA 180","20220906","20220906","GRIJS","44276","stationwagen"
"Personenauto","R499GN","MERCEDES-BENZ","CLA 180","20220830","20220830","ZWART","46489","stationwagen"
"Personenauto","R517BS","MERCEDES-BENZ","CLA 180","20180614","20220910","ZWART","37490","stationwagen"
"Personenauto","R524GF","MERCEDES-BENZ","CLA 180","20220825","20220825","ZWART","46527","stationwagen"
"Personenauto","R527GF","MERCEDES-BENZ","CLA 180","20220829","20220829","ZWART","44356","stationwagen"
"Personenauto","R528GF","MERCEDES-BENZ","CLA 180","20220829","20220829","GRIJS","45461","stationwagen"
"Personenauto","R542DX","MERCEDES-BENZ","CLA 180","20220812","20220812","GRIJS","45808","stationwagen"
"Personenauto","R545SR","MERCEDES-BENZ","CLA 180","20221118","20221118","BLAUW","48667","stationwagen"
"Personenauto","R546GF","MERCEDES-BENZ","CLA 180","20220825","20220825","GRIJS","46902","stationwagen"
"Personenauto","R549SR","MERCEDES-BENZ","CLA 180","20221118","20221118","GRIJS","44461","stationwagen"
"Personenauto","R568DX","MERCEDES-BENZ","CLA 180","20220811","20220811","ZWART","45572","stationwagen"
"Personenauto","R579SH","MERCEDES-BENZ","CLA 180","20221115","20221115","ZWART","48667","stationwagen"
"Personenauto","R591DK","MERCEDES-BENZ","CLA 180","20160627","20220811","WIT","42844","stationwagen"
"Personenauto","R632KH","MERCEDES-BENZ","CLA 180","20221004","20221004","WIT","50867","stationwagen"
"Personenauto","R637FP","MERCEDES-BENZ","CLA 180","20220818","20220818","GRIJS","46527","stationwagen"
"Personenauto","R639BS","MERCEDES-BENZ","CLA 180","20220725","20220725","ZWART","44900","stationwagen"
"Personenauto","R641FP","MERCEDES-BENZ","CLA 180 D","20220819","20220819","BLAUW","57126","stationwagen"
"Personenauto","R645DZ","MERCEDES-BENZ","CLA 180","20150616","20221117","ZWART","40605","stationwagen"
"Personenauto","R660KH","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","52550","stationwagen"
"Personenauto","R661KH","MERCEDES-BENZ","CLA 180","20220928","20220928","ZWART","52550","stationwagen"
"Personenauto","R674XJ","MERCEDES-BENZ","CLA 180 d","20210701","20221214","ZWART","54916","stationwagen"
"Personenauto","R711RH","MERCEDES-BENZ","CLA 180","20170724","20221114","GRIJS","44938","stationwagen"
"Personenauto","R718FD","MERCEDES-BENZ","CLA 180","20200107","20221116","GRIJS","46685","stationwagen"
"Personenauto","R724DN","MERCEDES-BENZ","CLA 180 D","20180117","20230110","BLAUW","42963","stationwagen"
"Personenauto","R725FR","MERCEDES-BENZ","CLA 180","20160315","20221202","GRIJS","47356","stationwagen"
"Personenauto","R727TG","MERCEDES-BENZ","CLA 180","20221124","20221124","ZWART","50716","stationwagen"
"Personenauto","R736XR","MERCEDES-BENZ","CLA 180","20221216","20221216","GRIJS","47823","stationwagen"
"Personenauto","R742LJ","MERCEDES-BENZ","CLA 180 D","20210623","20220930","GRIJS","59633","stationwagen"
"Personenauto","R748DS","MERCEDES-BENZ","CLA 180","20200428","20220909","GRIJS","43737","stationwagen"
"Personenauto","R749GG","MERCEDES-BENZ","CLA 180","20160909","20230210","ZWART","47660","stationwagen"
"Personenauto","R749KX","MERCEDES-BENZ","CLA 180","20190308","20221219","GRIJS","42628","stationwagen"
"Personenauto","R754XH","MERCEDES-BENZ","CLA 180","20190108","20230111","ZWART","44845","stationwagen"
"Personenauto","R757SJ","MERCEDES-BENZ","CLA 180","20160902","20221224","ZWART","40239","stationwagen"
"Personenauto","R764VT","MERCEDES-BENZ","CLA 180","20201023","20221203","GRIJS","43652","stationwagen"
"Personenauto","R767GR","MERCEDES-BENZ","CLA 180","20220831","20220831","ZWART","47846","stationwagen"
"Personenauto","R768NJ","MERCEDES-BENZ","CLA 180","20221018","20221018","GRIJS","46715","stationwagen"
"Personenauto","R772LD","MERCEDES-BENZ","CLA 180","20181105","20221006","BLAUW","48122","stationwagen"
"Personenauto","R778JF","MERCEDES-BENZ","CLA 180 D","20180112","20230103","ZWART","47779","stationwagen"
"Personenauto","R792SB","MERCEDES-BENZ","CLA 180","20170630","20230121","GRIJS","37044","stationwagen"
"Personenauto","R797RP","MERCEDES-BENZ","CLA 180","20221110","20221110","ZWART","45005","stationwagen"
"Personenauto","R802XF","MERCEDES-BENZ","CLA 180","20200420","20230421","ZWART","50816","stationwagen"
"Personenauto","R810ZH","MERCEDES-BENZ","CLA 180","20221227","20221227","ZWART","50121","stationwagen"
"Personenauto","R815KV","MERCEDES-BENZ","CLA 180","20210107","20220927","GRIJS","50299","stationwagen"
"Personenauto","R818BF","MERCEDES-BENZ","CLA 180","20170810","20221012","GRIJS","43497","stationwagen"
"Personenauto","R823JV","MERCEDES-BENZ","CLA 180","20190917","20221013","ZWART","50225","stationwagen"
"Personenauto","R826XB","MERCEDES-BENZ","CLA 180","20170419","20230114","ZWART","42156","stationwagen"
"Personenauto","R827HB","MERCEDES-BENZ","CLA 180","20220831","20220831","ZWART","48002","stationwagen"
"Personenauto","R830JR","MERCEDES-BENZ","CLA 180 D","20191217","20220915","GRIJS","48257","stationwagen"
"Personenauto","R837NV","MERCEDES-BENZ","CLA 180","20180502","20230210","ZWART","43225","stationwagen"
"Personenauto","R842TN","MERCEDES-BENZ","CLA 180","20221125","20221125","GRIJS","47079","stationwagen"
"Personenauto","R850BL","MERCEDES-BENZ","CLA 180","20181005","20230824","ZWART","43276","stationwagen"
"Personenauto","R851SP","MERCEDES-BENZ","CLA 180","20190820","20230123","WIT","49162","stationwagen"
"Personenauto","R852TN","MERCEDES-BENZ","CLA 180 D","20221224","20221224","BLAUW","57871","stationwagen"
"Personenauto","R875HB","MERCEDES-BENZ","CLA 180","20220830","20220830","GRIJS","48449","stationwagen"
"Personenauto","R876HB","MERCEDES-BENZ","CLA 180","20220830","20220830","GRIJS","48449","stationwagen"
"Personenauto","R877BB","MERCEDES-BENZ","CLA 180","20220718","20220718","WIT","49804","stationwagen"
"Personenauto","R877HB","MERCEDES-BENZ","CLA 180","20220830","20220830","ZWART","48449","stationwagen"
"Personenauto","R878HB","MERCEDES-BENZ","CLA 180","20220830","20220830","GRIJS","48449","stationwagen"
"Personenauto","R878RF","MERCEDES-BENZ","CLA 180","20221104","20221104","ZWART","46110","stationwagen"
"Personenauto","R879HB","MERCEDES-BENZ","CLA 180","20220830","20220830","GRIJS","48449","stationwagen"
"Personenauto","R880HB","MERCEDES-BENZ","CLA 180","20220830","20220830","GRIJS","48449","stationwagen"
"Personenauto","R881HB","MERCEDES-BENZ","CLA 180","20220830","20220830","GRIJS","48449","stationwagen"
"Personenauto","R882HB","MERCEDES-BENZ","CLA 180","20220830","20220830","GRIJS","48449","stationwagen"
"Personenauto","R884HB","MERCEDES-BENZ","CLA 180","20220830","20220830","ZWART","48449","stationwagen"
"Personenauto","R885HB","MERCEDES-BENZ","CLA 180","20220830","20220830","ZWART","48449","stationwagen"
"Personenauto","R886HB","MERCEDES-BENZ","CLA 180","20220830","20220830","ZWART","48449","stationwagen"
"Personenauto","R887HB","MERCEDES-BENZ","CLA 180","20220830","20220830","ZWART","48449","stationwagen"
"Personenauto","R891DG","MERCEDES-BENZ","CLA 180","20220809","20220809","ZWART","44114","stationwagen"
"Personenauto","R897HB","MERCEDES-BENZ","CLA 180","20220830","20220830","ROOD","50692","stationwagen"
"Personenauto","R900RL","MERCEDES-BENZ","CLA 180","20221108","20221108","GRIJS","49163","stationwagen"
"Personenauto","R902GV","MERCEDES-BENZ","CLA 180","20211004","20220905","WIT","45223","stationwagen"
"Personenauto","R902KG","MERCEDES-BENZ","CLA 180","20200618","20230330","ROOD","41918","stationwagen"
"Personenauto","R910HJ","MERCEDES-BENZ","CLA 180","20190903","20230214","WIT","48846","stationwagen"
"Personenauto","R911HB","MERCEDES-BENZ","CLA 180","20220831","20220831","ROOD","44703","stationwagen"
"Personenauto","R916DJ","MERCEDES-BENZ","CLA 180","20160719","20221012","ZWART","40819","stationwagen"
"Personenauto","R916LN","MERCEDES-BENZ","CLA 180","20160629","20221017","WIT","45861","stationwagen"
"Personenauto","R925HB","MERCEDES-BENZ","CLA 180","20220908","20220908","ROOD","47874","stationwagen"
"Personenauto","R928RL","MERCEDES-BENZ","CLA 180","20221104","20221104","GRIJS","45929","stationwagen"
"Personenauto","R930RT","MERCEDES-BENZ","CLA 180","20180713","20221111","ZWART","41372","stationwagen"
"Personenauto","R934LS","MERCEDES-BENZ","CLA 180","20180807","20230120","GRIJS","49187","stationwagen"
"Personenauto","R936BP","MERCEDES-BENZ","CLA 180","20220725","20220725","GRIJS","50909","stationwagen"
"Personenauto","R959LR","MERCEDES-BENZ","CLA 180","20221011","20221011","ZWART","52550","stationwagen"
"Personenauto","R960PN","MERCEDES-BENZ","CLA 180","20220422","20221109","GRIJS","44649","stationwagen"
"Personenauto","R961HZ","MERCEDES-BENZ","CLA 180","20180704","20230119","BLAUW","45473","stationwagen"
"Personenauto","R974DK","MERCEDES-BENZ","CLA 180","20220805","20220805","WIT","47644","stationwagen"
"Personenauto","R979KP","MERCEDES-BENZ","CLA 180","20220930","20220930","GRIJS","45372","stationwagen"
"Personenauto","R979NS","MERCEDES-BENZ","CLA 180","20221025","20221025","GRIJS","52550","stationwagen"
