"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90FXLN","OPEL","ASTRA-G","20000824","20000824","GRIJS",,"sedan"
"Personenauto","90GNLP","OPEL","ASTRA-G","20010119","20010119","GRIJS",,"sedan"
"Personenauto","90HRVJ","OPEL","ASTRA-G","20011029","20011029","ZWART",,"sedan"
"Personenauto","90PZK3","OPEL","ASTRA-G","20010802","20110411","BLAUW",,"sedan"
"Personenauto","90ZHB6","OPEL","ASTRA NOTCHBACK","20121109","20121109","GRIJS","27450","sedan"
"Personenauto","91DJXF","OPEL","ASTRA-G","19990909","19990909","GRIJS",,"sedan"
"Personenauto","91FHTK","OPEL","ASTRA-G","20000324","20000324","BLAUW",,"sedan"
"Personenauto","91FRNX","OPEL","ASTRA-G","20000613","20000613","BLAUW",,"sedan"
"Personenauto","91JXPZ","OPEL","ASTRA-G","20020927","20020927","GRIJS",,"sedan"
"Personenauto","91NHLS","OPEL","ASTRA-G","20030929","20030929","GRIJS",,"sedan"
"Personenauto","92DBTR","OPEL","ASTRA-G","19990623","19990623","GROEN",,"sedan"
"Personenauto","92DGGL","OPEL","ASTRA-G","19990803","19990803","GROEN",,"sedan"
"Personenauto","92FNNV","OPEL","ASTRA-G","20000517","20000517","GRIJS",,"sedan"
"Personenauto","92FVRD","OPEL","ASTRA-G","20000811","20000811","GROEN",,"sedan"
"Personenauto","92GHXL","OPEL","ASTRA-G","20001117","20001117","GRIJS",,"sedan"
"Personenauto","92HLGZ","OPEL","ASTRA-G","20010831","20010831","ZWART",,"sedan"
"Personenauto","92JSPF","OPEL","ASTRA-G","20020731","20020731","GROEN",,"sedan"
"Personenauto","92LDSZ","OPEL","ASTRA-G","20021115","20021115","GRIJS",,"sedan"
"Personenauto","92LJVH","OPEL","ASTRA-G","20030130","20030130","GRIJS",,"sedan"
"Personenauto","92ZHK8","OPEL","ASTRA NOTCHBACK","20121116","20121116","BLAUW","27458","sedan"
"Personenauto","92ZJJ4","OPEL","ASTRA NOTCHBACK","20121129","20121129","BLAUW","28703","sedan"
"Personenauto","93DSFR","OPEL","ASTRA-G","19991115","19991115","GRIJS",,"sedan"
"Personenauto","93DXNZ","OPEL","ASTRA-G","20000107","20000107","GRIJS",,"sedan"
"Personenauto","93FDTB","OPEL","ASTRA-G","20000215","20000215","GRIJS",,"sedan"
"Personenauto","93FFKP","OPEL","ASTRA-G","20000224","20000224","GROEN",,"sedan"
"Personenauto","93FGHV","OPEL","ASTRA-G","20000309","20000309","GRIJS",,"sedan"
"Personenauto","93FRNX","OPEL","ASTRA-G","20000614","20000614","GRIJS",,"sedan"
"Personenauto","93FTDX","OPEL","ASTRA-G","20000630","20000630","GROEN",,"sedan"
"Personenauto","93FTGS","OPEL","ASTRA-G","20000630","20000630","ROOD",,"sedan"
"Personenauto","93FXFN","OPEL","ASTRA-G","20000807","20000807","ROOD",,"sedan"
"Personenauto","93HZGH","OPEL","ASTRA-G","20020116","20020116","GRIJS",,"sedan"
"Personenauto","93JVPP","OPEL","ASTRA-G","20020912","20020912","GRIJS",,"sedan"
"Personenauto","93LXKL","OPEL","ASTRA-G","20030620","20030620","GRIJS",,"sedan"
"Personenauto","93NHHG","OPEL","ASTRA-G","20030925","20030925","GRIJS",,"sedan"
"Personenauto","94DJLN","OPEL","ASTRA-G","19990923","19990923","ZWART",,"sedan"
"Personenauto","94FHPS","OPEL","ASTRA-G","20000328","20000328","GROEN",,"sedan"
"Personenauto","94FVZK","OPEL","ASTRA-G","20000728","20000728","GRIJS",,"sedan"
"Personenauto","94GDDR","OPEL","ASTRA-G","20000925","20000925","ROOD",,"sedan"
"Personenauto","94JRGG","OPEL","ASTRA-G","20020709","20020709","BLAUW",,"sedan"
"Personenauto","94LDPS","OPEL","ASTRA-G","20021115","20021115","GRIJS",,"sedan"
"Personenauto","94LZGH","OPEL","ASTRA-G","20030626","20030626","BLAUW",,"sedan"
"Personenauto","94ZBR1","OPEL","ASTRA NOTCHBACK","20120928","20120928","BRUIN","37376","sedan"
"Personenauto","94ZGB7","OPEL","ASTRA NOTCHBACK","20121031","20121031","GRIJS","29148","sedan"
"Personenauto","94ZNT2","OPEL","ASTRA NOTCHBACK","20121228","20121228","GRIJS","25279","sedan"
"Personenauto","95DFPG","OPEL","ASTRA-G","19990721","19990721","BLAUW",,"sedan"
"Personenauto","95DNVT","OPEL","ASTRA-G","19991008","19991008","GRIJS",,"sedan"
"Personenauto","95DPBX","OPEL","ASTRA-G","19991015","19991015","GROEN",,"sedan"
"Personenauto","95FZVZ","OPEL","ASTRA-G","20000831","20000831","GROEN",,"sedan"
"Personenauto","95GDLD","OPEL","ASTRA-G","20000923","20000923","ZWART",,"sedan"
"Personenauto","95GLB1","OPEL","ASTRA-G-CC","20021213","20080710","GRIJS",,"sedan"
"Personenauto","95GXGG","OPEL","ASTRA-G","20010410","20010410","GROEN",,"sedan"
"Personenauto","95HPHD","OPEL","ASTRA-G","20011009","20011009","GRIJS",,"sedan"
"Personenauto","95JGXX","OPEL","ASTRA-G","20020330","20020330","GRIJS",,"sedan"
"Personenauto","95JLFL","OPEL","ASTRA-G","20020524","20020524","ROOD",,"sedan"
"Personenauto","95LFBX","OPEL","ASTRA-G","20021205","20021205","GRIJS",,"sedan"
"Personenauto","95XZP9","OPEL","ASTRA NOTCHBACK","20120921","20120921","BRUIN","34166","sedan"
"Personenauto","95ZHF1","OPEL","ASTRA NOTCHBACK","20121115","20121115","ZWART","28865","sedan"
"Personenauto","95ZRR2","OPEL","ASTRA NOTCHBACK","20130110","20130110","GRIJS","29951","sedan"
"Personenauto","96DHDP","OPEL","ASTRA-G","19990812","19990812","GROEN",,"sedan"
"Personenauto","96FFXB","OPEL","ASTRA-G","20000310","20000310","GRIJS",,"sedan"
"Personenauto","96FPRZ","OPEL","ASTRA-G","20000524","20000524","GROEN",,"sedan"
"Personenauto","96HGDV","OPEL","ASTRA-G","20010621","20010621","BLAUW",,"sedan"
"Personenauto","96LBBR","OPEL","ASTRA-G","20021025","20021025","GRIJS",,"sedan"
"Personenauto","96LPVS","OPEL","ASTRA-G","20030331","20030331","GRIJS",,"sedan"
"Personenauto","96LRTK","OPEL","ASTRA-G","20030423","20030423","GRIJS",,"sedan"
"Personenauto","96NHBP","OPEL","ASTRA-G","20031007","20031007","GRIJS",,"sedan"
"Personenauto","96ZBV1","OPEL","ASTRA NOTCHBACK","20120928","20120928","GRIJS","29047","sedan"
"Personenauto","97DJTP","OPEL","ASTRA-G","19990910","19990910","GRIJS",,"sedan"
"Personenauto","97FKRJ","OPEL","ASTRA-G","20000414","20000414","GRIJS",,"sedan"
"Personenauto","97HDZS","OPEL","ASTRA-G","20010612","20010612","GRIJS",,"sedan"
"Personenauto","97JDTX","OPEL","ASTRA-G","20020222","20020222","GROEN",,"sedan"
"Personenauto","97JSTT","OPEL","ASTRA-G","20020805","20020805","GRIJS",,"sedan"
"Personenauto","97LHHF","OPEL","ASTRA-G","20030103","20030103","BLAUW",,"sedan"
"Personenauto","97ZBR1","OPEL","ASTRA NOTCHBACK","20120928","20120928","GRIJS","28751","sedan"
"Personenauto","98FHXJ","OPEL","ASTRA-G","20000328","20000328","GRIJS",,"sedan"
"Personenauto","98FXLN","OPEL","ASTRA-G","20000803","20000803","ZWART",,"sedan"
"Personenauto","98FZHH","OPEL","ASTRA-G","20000818","20000818","BLAUW",,"sedan"
"Personenauto","98JBVX","OPEL","ASTRA-G","20020221","20020221","GRIJS",,"sedan"
"Personenauto","98LJRJ","OPEL","ASTRA-G","20030128","20030128","GRIJS",,"sedan"
"Personenauto","98NNHK","OPEL","ASTRA-G","20020605","20031215","GRIJS",,"sedan"
"Personenauto","99DFDL","OPEL","ASTRA-G","19990708","19990708","BLAUW",,"sedan"
"Personenauto","99GHRR","OPEL","ASTRA-G","20001114","20001114","GROEN",,"sedan"
"Personenauto","99GSTJ","OPEL","ASTRA-G","20010309","20010309","GROEN",,"sedan"
"Personenauto","99GSZN","OPEL","ASTRA-G","20010313","20010313","GRIJS",,"sedan"
"Personenauto","99HHFS","OPEL","ASTRA-G","20010712","20010712","GRIJS",,"sedan"
"Personenauto","99HPPS","OPEL","ASTRA-G","20011005","20011005","ZWART",,"sedan"
"Personenauto","99JRSZ","OPEL","ASTRA-G","20020717","20020717","BLAUW",,"sedan"
"Personenauto","99JZFL","OPEL","ASTRA-G","20021009","20021009","GRIJS",,"sedan"
"Personenauto","99LZNP","OPEL","ASTRA-G","20030630","20030630","GRIJS",,"sedan"
"Personenauto","99ZGP3","OPEL","ASTRA NOTCHBACK","20121102","20121102","GRIJS","28778","sedan"
"Personenauto","99ZSR6","OPEL","ASTRA NOTCHBACK","20130130","20130130","ZWART","28647","sedan"
"Personenauto","9KBJ15","OPEL","ASTRA NOTCHBACK","20130313","20130313","GRIJS","31819","sedan"
"Personenauto","9KDB49","OPEL","ASTRA NOTCHBACK","20130330","20130330","GRIJS","24671","sedan"
"Personenauto","9KDB50","OPEL","ASTRA NOTCHBACK","20130322","20130322","GRIJS","29335","sedan"
"Personenauto","9KDB77","OPEL","ASTRA NOTCHBACK","20130322","20130322","ZWART","28976","sedan"
"Personenauto","9KDB78","OPEL","ASTRA NOTCHBACK","20130322","20130322","GRIJS","28706","sedan"
"Personenauto","9KFD95","OPEL","ASTRA NOTCHBACK","20130328","20130328","BLAUW","26598","sedan"
"Personenauto","9KFD96","OPEL","ASTRA NOTCHBACK","20130328","20130328","GRIJS","28706","sedan"
"Personenauto","9KFX25","OPEL","ASTRA NOTCHBACK","20130406","20130406","GRIJS","24230","sedan"
"Personenauto","9KFX36","OPEL","ASTRA NOTCHBACK","20130404","20130404","GRIJS","26914","sedan"
"Personenauto","9KFX45","OPEL","ASTRA NOTCHBACK","20130408","20130408","ZWART","31305","sedan"
"Personenauto","9KFX49","OPEL","ASTRA NOTCHBACK","20130409","20130409","GRIJS","24441","sedan"
"Personenauto","9KGJ96","OPEL","ASTRA NOTCHBACK","20130411","20130411","ZWART","30638","sedan"
"Personenauto","9KKD04","OPEL","ASTRA NOTCHBACK","20130516","20130516","BLAUW","26415","sedan"
"Personenauto","9KLN61","OPEL","ASTRA NOTCHBACK","20130531","20130531","WIT","31623","sedan"
"Personenauto","9KND69","OPEL","ASTRA NOTCHBACK","20130607","20130607","ZWART","26639","sedan"
"Personenauto","9KNK49","OPEL","ASTRA NOTCHBACK","20130615","20130615","ZWART","28295","sedan"
"Personenauto","9KPS01","OPEL","ASTRA NOTCHBACK","20130621","20130621","GRIJS","25535","sedan"
"Personenauto","9KPV75","OPEL","ASTRA NOTCHBACK","20130628","20130628","BEIGE","27364","sedan"
"Personenauto","9KRR03","OPEL","ASTRA NOTCHBACK","20130628","20130628","GRIJS","27630","sedan"
"Personenauto","9KTH36","OPEL","ASTRA NOTCHBACK","20130712","20130712","GRIJS","27486","sedan"
"Personenauto","9KTH64","OPEL","ASTRA NOTCHBACK","20130710","20130710","GRIJS","28406","sedan"
"Personenauto","9KTK21","OPEL","ASTRA NOTCHBACK","20130712","20130712","GRIJS","29022","sedan"
"Personenauto","9KTK31","OPEL","ASTRA NOTCHBACK","20130712","20130712","GRIJS","27285","sedan"
"Personenauto","9KTK56","OPEL","ASTRA NOTCHBACK","20130712","20130712","BRUIN","28175","sedan"
"Personenauto","9KTK67","OPEL","ASTRA NOTCHBACK","20130712","20130712","ZWART","30361","sedan"
"Personenauto","9KZB63","OPEL","ASTRA NOTCHBACK","20130823","20130823","ZWART","27703","sedan"
"Personenauto","9SBH09","OPEL","ASTRA NOTCHBACK","20130830","20130830","BRUIN","23735","sedan"
"Personenauto","9SFV12","OPEL","ASTRA NOTCHBACK","20130919","20130919","ZWART","24041","sedan"
"Personenauto","9SFV21","OPEL","ASTRA NOTCHBACK","20130920","20130920","BLAUW","27925","sedan"
"Personenauto","9SGX96","OPEL","ASTRA NOTCHBACK","20130930","20130930","BEIGE","27373","sedan"
"Personenauto","9SHJ50","OPEL","ASTRA NOTCHBACK","20130930","20130930","GRIJS","27485","sedan"
"Personenauto","9SHN08","OPEL","ASTRA NOTCHBACK","20130930","20130930","GRIJS","24761","sedan"
"Personenauto","9SJX48","OPEL","ASTRA NOTCHBACK","20131018","20131018","ZWART","30529","sedan"
"Personenauto","9SKK06","OPEL","ASTRA NOTCHBACK","20131024","20131024","GRIJS","23470","sedan"
"Personenauto","9SKP06","OPEL","ASTRA NOTCHBACK","20131024","20131024","BLAUW","33920","sedan"
"Personenauto","9SLV69","OPEL","ASTRA NOTCHBACK","20131031","20131031","ZWART","24485","sedan"
"Personenauto","9SLV71","OPEL","ASTRA NOTCHBACK","20131105","20131105","GRIJS","27070","sedan"
"Personenauto","9SZK53","OPEL","ASTRA NOTCHBACK","20140113","20140113","ZWART","28220","sedan"
"Personenauto","9TDL01","OPEL","ASTRA NOTCHBACK","20140109","20140109","BRUIN","27530","sedan"
"Personenauto","9TDL14","OPEL","ASTRA NOTCHBACK","20140106","20140106","GRIJS","28920","sedan"
"Personenauto","9TFS01","OPEL","ASTRA NOTCHBACK","20140114","20140114","BRUIN","22149","sedan"
"Personenauto","9TGN86","OPEL","ASTRA NOTCHBACK","20140131","20140131","BLAUW","27077","sedan"
"Personenauto","9THK35","OPEL","ASTRA NOTCHBACK","20140210","20140210","ZWART","25077","sedan"
"Personenauto","9TJB93","OPEL","ASTRA NOTCHBACK","20140224","20140224","ZWART","28735","sedan"
"Personenauto","9TJJ66","OPEL","ASTRA NOTCHBACK","20140222","20140222","BRUIN","34676","sedan"
"Personenauto","9TKX65","OPEL","ASTRA NOTCHBACK","20121227","20140515","BRUIN","32191","sedan"
"Personenauto","9TNS28","OPEL","ASTRA NOTCHBACK","20140331","20140331","BLAUW","25845","sedan"
"Personenauto","9TPX55","OPEL","ASTRA NOTCHBACK","20140417","20140417","BLAUW","26640","sedan"
"Personenauto","9TPX64","OPEL","ASTRA NOTCHBACK","20140425","20140425","ZWART","27935","sedan"
"Personenauto","9TTB52","OPEL","ASTRA NOTCHBACK","20140502","20140502","BLAUW","32590","sedan"
"Personenauto","9TVH14","OPEL","ASTRA NOTCHBACK","20140522","20140522","GRIJS","24584","sedan"
"Personenauto","9TVH41","OPEL","ASTRA NOTCHBACK","20140528","20140528","GRIJS","27337","sedan"
"Personenauto","9TXH79","OPEL","ASTRA NOTCHBACK","20140602","20140602","BLAUW","23488","sedan"
"Personenauto","9TXH97","OPEL","ASTRA NOTCHBACK","20140530","20140530","BRUIN","27435","sedan"
"Personenauto","9TXZ94","OPEL","ASTRA NOTCHBACK","20140614","20140614","GRIJS","26547","sedan"
"Personenauto","9TZR06","OPEL","ASTRA NOTCHBACK","20140617","20140617","GRIJS","23094","sedan"
"Personenauto","9TZR19","OPEL","ASTRA NOTCHBACK","20140618","20140618","BLAUW","22200","sedan"
"Personenauto","9XBL63","OPEL","ASTRA NOTCHBACK","20140630","20140630","BRUIN","24427","sedan"
"Personenauto","9XNR03","OPEL","ASTRA NOTCHBACK","20140926","20140926","ZWART","23780","sedan"
"Personenauto","9XSN14","OPEL","ASTRA NOTCHBACK","20141022","20141022","ZWART","23184","sedan"
"Personenauto","9XTL42","OPEL","ASTRA NOTCHBACK","20141030","20141030","ZWART","27045","sedan"
"Personenauto","9XTL91","OPEL","ASTRA NOTCHBACK","20141029","20141029","GRIJS","21385","sedan"
"Personenauto","9XVL52","OPEL","ASTRA NOTCHBACK","20141105","20141105","GRIJS","30104","sedan"
"Personenauto","9XVL99","OPEL","ASTRA NOTCHBACK","20141106","20141106","GRIJS","24840","sedan"
"Personenauto","9XVP31","OPEL","ASTRA NOTCHBACK","20141107","20141107","ZWART","21385","sedan"
"Personenauto","9XVP70","OPEL","ASTRA NOTCHBACK","20141111","20141111","ZWART","20294","sedan"
"Personenauto","9XVS58","OPEL","ASTRA NOTCHBACK","20141107","20141107","ZWART","21480","sedan"
"Personenauto","9ZNB73","OPEL","ASTRA NOTCHBACK","20150130","20150130","GRIJS","24409","sedan"
"Personenauto","9ZNG85","OPEL","ASTRA NOTCHBACK","20150203","20150203","ZWART","30950","sedan"
"Personenauto","9ZPT67","OPEL","ASTRA NOTCHBACK","20150227","20150227","BLAUW","24150","sedan"
"Personenauto","9ZTK67","OPEL","ASTRA NOTCHBACK","20150331","20150331","GRIJS","27173","sedan"
"Personenauto","9ZTK78","OPEL","ASTRA NOTCHBACK","20150330","20150330","GRIJS","24674","sedan"
"Personenauto","9ZTT02","OPEL","ASTRA NOTCHBACK","20150331","20150331","GROEN","24213","sedan"
"Personenauto","FFGF85","OPEL","ASTRA SEDAN C1.6NZ U9","19920522","19920522","ROOD",,"sedan"
"Personenauto","FHGV49","OPEL","ASTRA SEDAN C1.8NZ U9","19920629","19920629","ROOD",,"sedan"
"Personenauto","FHPZ71","OPEL","ASTRA SEDAN C1.8NZ U9","19920706","19920706","ROOD",,"sedan"
"Personenauto","FHTJ65","OPEL","ASTRA SEDAN C1.6NZ U9","19920713","19920713","ROOD",,"sedan"
"Personenauto","FHZS69","OPEL","ASTRA SEDAN C1.6NZ U9","19920724","19920724","GRIJS",,"sedan"
"Personenauto","FJLB45","OPEL","ASTRA SEDAN C1.4NZ U9","19920727","19920727","ROOD",,"sedan"
"Personenauto","FJNS58","OPEL","ASTRA SEDAN C1.6NZ U9","19920722","19920722","ROOD",,"sedan"
"Personenauto","FLBJ54","OPEL","ASTRA SEDAN C1.6NZ U9","19920731","19920731","ROOD",,"sedan"
"Personenauto","FLBN27","OPEL","ASTRA SEDAN C1.8NZ       AUTOMATIC U9","19920730","19920730","BLAUW",,"sedan"
"Personenauto","FNHT47","OPEL","ASTRA SEDAN C1.4NZ U9","19920907","19920907","BLAUW",,"sedan"
"Personenauto","FNHT83","OPEL","ASTRA SEDAN C1.6NZ U9","19920831","19920831","WIT",,"sedan"
"Personenauto","FNJV50","OPEL","ASTRA SEDAN C1.4NZ U9","19920902","19920902","ROOD",,"sedan"
"Personenauto","FNNS20","OPEL","ASTRA SEDAN C1.6SE E2","19920904","19920904","ROOD",,"sedan"
"Personenauto","FPBF07","OPEL","ASTRA SEDAN C1.4NZ E2","19921001","19921001","GRIJS",,"sedan"
"Personenauto","FPPP45","OPEL","ASTRA SEDAN C1.4NZ U9","19920924","19920924","BLAUW",,"sedan"
"Personenauto","FRLD20","OPEL","ASTRA SEDAN C1.6NZ E2","19921008","19921008","ROOD",,"sedan"
"Personenauto","FRLG30","OPEL","ASTRA SEDAN C1.6NZ E2","19921009","19921009","BLAUW",,"sedan"
"Personenauto","FRRG30","OPEL","ASTRA SEDAN C1.8NZ E2","19921012","19921012","GRIJS",,"sedan"
"Personenauto","FSGF02","OPEL","ASTRA SEDAN C1.6NZ E2","19921029","19921029","WIT",,"sedan"
"Personenauto","FSHL28","OPEL","ASTRA SEDAN C1.6NZ E2","19921023","19921023","GRIJS",,"sedan"
"Personenauto","FSRX46","OPEL","ASTRA SEDAN C1.6SE E2","19921029","19921029","BLAUW",,"sedan"
"Personenauto","FSTR87","OPEL","ASTRA SEDAN C1.4NZ E2","19921106","19921106","GRIJS",,"sedan"
"Personenauto","FSZV19","OPEL","ASTRA SEDAN C1.6SE E2","19921113","19921113","BLAUW",,"sedan"
"Personenauto","FTJR40","OPEL","ASTRA SEDAN C1.6NZ E2","19921120","19921120","GRIJS",,"sedan"
"Personenauto","FVHT54","OPEL","ASTRA SEDAN C1.6NZ E2","19921201","19921201","ZWART",,"sedan"
"Personenauto","FVVX41","OPEL","ASTRA SEDAN C1.8NZ       AUTOMATIC E2","19921204","19921204","GRIJS",,"sedan"
"Personenauto","FVVZ15","OPEL","ASTRA SEDAN C1.6NZ E2","19921209","19921209","GRIJS",,"sedan"
"Personenauto","FXJP68","OPEL","ASTRA SEDAN C1.6SE E2","19921218","19921218","ROOD",,"sedan"
"Personenauto","FXST56","OPEL","ASTRA SEDAN C1.8NZ       AUTOMATIC E2","19930104","19930104","ROOD",,"sedan"
"Personenauto","FZBT37","OPEL","ASTRA SEDAN C1.4NZ E2","19930112","19930112","ZWART",,"sedan"
"Personenauto","FZRJ69","OPEL","ASTRA SEDAN 1.7D","19930107","19930107","BLAUW",,"sedan"
"Personenauto","FZRL13","OPEL","ASTRA SEDAN C1.4NZ E2","19930108","19930108","ROOD",,"sedan"
"Personenauto","FZRX12","OPEL","ASTRA SEDAN C1.4NZ E2","19930106","19930106","BLAUW",,"sedan"
"Personenauto","FZTG58","OPEL","ASTRA SEDAN C1.6NZ E2","19930126","19930126","GRIJS",,"sedan"
"Personenauto","FZTR43","OPEL","ASTRA SEDAN C1.6NZ E2","19930111","19930111","ROOD",,"sedan"
"Personenauto","FZXT80","OPEL","ASTRA SEDAN C1.4NZ E2","19930113","19930113","ROOD",,"sedan"
"Personenauto","G221BN","OPEL","ASTRA NOTCHBACK","20140926","20191214","ZWART","31792","sedan"
"Personenauto","G715LG","OPEL","ASTRA 1.6I GLS","19930416","20191018","ROOD",,"sedan"
"Personenauto","GB107T","OPEL","ASTRA NOTCHBACK","20150411","20150411","BRUIN","30520","sedan"
"Personenauto","GBHP96","OPEL","ASTRA SEDAN C1.6NZ E2","19930115","19930115","BLAUW",,"sedan"
"Personenauto","GBNS87","OPEL","ASTRA SEDAN C1.6NZ E2","19930227","19930227","ROOD",,"sedan"
"Personenauto","GBNX23","OPEL","ASTRA SEDAN C1.4NZ U9","19930122","19930122","ZWART",,"sedan"
"Personenauto","GBPB31","OPEL","ASTRA SEDAN GT C1.6NZ E2","19930204","19930204","ZWART",,"sedan"
"Personenauto","GBVT65","OPEL","ASTRA SEDAN C1.6NZ E2","19930128","19930128","ZWART",,"sedan"
"Personenauto","GD078K","OPEL","ASTRA NOTCHBACK","20150421","20150421","ZWART","24079","sedan"
"Personenauto","GD097V","OPEL","ASTRA NOTCHBACK","20150425","20150425","ZWART","28084","sedan"
"Personenauto","GD130Z","OPEL","ASTRA NOTCHBACK","20150430","20150430","GRIJS","24079","sedan"
"Personenauto","GDPL09","OPEL","ASTRA SEDAN C1.6NZ E2","19930209","19930209","ROOD",,"sedan"
"Personenauto","GDZZ65","OPEL","ASTRA SEDAN C1.4SE       AUTOMATIC E2","19930218","19930218","GRIJS",,"sedan"
"Personenauto","GF165J","OPEL","ASTRA NOTCHBACK","20150429","20150429","GROEN","24674","sedan"
"Personenauto","GF217D","OPEL","ASTRA NOTCHBACK","20150429","20150429","GRIJS","23459","sedan"
"Personenauto","GF218D","OPEL","ASTRA NOTCHBACK","20150430","20150430","BLAUW","23459","sedan"
"Personenauto","GF240Z","OPEL","ASTRA NOTCHBACK","20150511","20150511","ZWART","26145","sedan"
"Personenauto","GF253J","OPEL","ASTRA NOTCHBACK","20150501","20150501","ZWART","31433","sedan"
"Personenauto","GF256Z","OPEL","ASTRA NOTCHBACK","20150508","20150508","GRIJS","22483","sedan"
"Personenauto","GF403R","OPEL","ASTRA-G-CC","20030619","20150521","GRIJS",,"sedan"
"Personenauto","GF785F","OPEL","ASTRA-G-CC","20000830","20150430","BLAUW",,"sedan"
"Personenauto","GFDG59","OPEL","ASTRA SEDAN C1.4NZ E2","19930219","19930219","ROOD",,"sedan"
"Personenauto","GFHS61","OPEL","ASTRA SEDAN C1.6NZ E2","19930301","19930301","ROOD",,"sedan"
"Personenauto","GFNR59","OPEL","ASTRA SEDAN C1.8NZ       AUTOMATIC E2","19930226","19930226","BLAUW",,"sedan"
"Personenauto","GFSN78","OPEL","ASTRA SEDAN C1.6NZ E2","19930303","19930303","ROOD",,"sedan"
"Personenauto","GG072D","OPEL","ASTRA NOTCHBACK","20150522","20150522","GRIJS","28475","sedan"
"Personenauto","GG114D","OPEL","ASTRA NOTCHBACK","20150508","20150508","GRIJS","23863","sedan"
"Personenauto","GG343Z","OPEL","ASTRA NOTCHBACK","20150522","20150522","ZWART","27119","sedan"
"Personenauto","GG355Z","OPEL","ASTRA NOTCHBACK","20150527","20150527","GRIJS","24974","sedan"
"Personenauto","GG451N","OPEL","ASTRA NOTCHBACK","20150515","20150515","GRIJS","24079","sedan"
"Personenauto","GG626K","OPEL","ASTRA NOTCHBACK","20150515","20150515","GRIJS","23983","sedan"
"Personenauto","GG645K","OPEL","ASTRA NOTCHBACK","20150513","20150513","ZWART","21284","sedan"
"Personenauto","GG973F","OPEL","ASTRA NOTCHBACK","20150515","20150515","BRUIN","30479","sedan"
"Personenauto","GG991F","OPEL","ASTRA NOTCHBACK","20150512","20150512","GRIJS","24079","sedan"
"Personenauto","GG992F","OPEL","ASTRA NOTCHBACK","20150512","20150512","ZWART","24079","sedan"
"Personenauto","GGSN78","OPEL","ASTRA SEDAN C1.6SE       AUTOMATIC E2","19930324","19930324","GRIJS",,"sedan"
"Personenauto","GGST74","OPEL","ASTRA SEDAN C1.8NZ E2","19930402","19930402","WIT",,"sedan"
"Personenauto","GH175T","OPEL","ASTRA NOTCHBACK","20150530","20150530","GROEN","29174","sedan"
"Personenauto","GH962N","OPEL","ASTRA NOTCHBACK","20150528","20150528","GRIJS","23983","sedan"
"Personenauto","GHBS91","OPEL","ASTRA SEDAN C1.4NZ E2","19930324","19930324","GRIJS",,"sedan"
"Personenauto","GHFL66","OPEL","ASTRA SEDAN C1.6NZ E2","19930326","19930326","GRIJS",,"sedan"
"Personenauto","GHHB66","OPEL","ASTRA SEDAN 1.7DR","19930326","19930326","GRIJS",,"sedan"
"Personenauto","GHJR62","OPEL","ASTRA SEDAN C1.6NZ E2","19930329","19930329","ROOD",,"sedan"
"Personenauto","GHTD92","OPEL","ASTRA SEDAN C1.4NZ E2","19930408","19930408","ZWART",,"sedan"
"Personenauto","GHTF24","OPEL","ASTRA SEDAN C1.4NZ E2","19930421","19930421","GRIJS",,"sedan"
"Personenauto","GHVT27","OPEL","ASTRA SEDAN C1.4SE       AUTOMATIC E2","19930402","19930402","GRIJS",,"sedan"
"Personenauto","GJ534B","OPEL","ASTRA NOTCHBACK","20150530","20150530","BRUIN","30780","sedan"
"Personenauto","GJHH47","OPEL","ASTRA SEDAN C1.6NZ E2","19930415","19930415","GRIJS",,"sedan"
"Personenauto","GJXL32","OPEL","ASTRA SEDAN C1.6NZ E2","19930503","19930503","ROOD",,"sedan"
"Personenauto","GK166T","OPEL","ASTRA NOTCHBACK","20150619","20150619","ZWART","28474","sedan"
"Personenauto","GK235X","OPEL","ASTRA NOTCHBACK","20150626","20150626","GRIJS","30780","sedan"
"Personenauto","GK844L","OPEL","ASTRA-G-CC","20021031","20150612","GRIJS",,"sedan"
"Personenauto","GL022X","OPEL","ASTRA NOTCHBACK","20150630","20150630","GRIJS","24079","sedan"
"Personenauto","GL054X","OPEL","ASTRA NOTCHBACK","20150630","20150630","BRUIN","23459","sedan"
"Personenauto","GL399R","OPEL","ASTRA NOTCHBACK","20150626","20150626","ZWART","24674","sedan"
"Personenauto","GL404R","OPEL","ASTRA NOTCHBACK","20150626","20150626","BRUIN","27951","sedan"
"Personenauto","GL458R","OPEL","ASTRA NOTCHBACK","20150626","20150626","GROEN","27855","sedan"
"Personenauto","GL770H","OPEL","ASTRA NOTCHBACK","20150625","20150625","ZWART","28525","sedan"
"Personenauto","GLHD02","OPEL","ASTRA SEDAN C1.6SE E2","19930429","19930429","ROOD",,"sedan"
"Personenauto","GN049V","OPEL","ASTRA NOTCHBACK","20150707","20150707","ZWART","24055","sedan"
"Personenauto","GN509D","OPEL","ASTRA NOTCHBACK","20150630","20150630","GRIJS","27420","sedan"
"Personenauto","GN550J","OPEL","ASTRA NOTCHBACK","20150630","20150630","ZWART","27855","sedan"
"Personenauto","GN636J","OPEL","ASTRA NOTCHBACK","20150630","20150630","GROEN","24674","sedan"
