"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9207VB","Bedrijfsauto","MERCEDES-BENZ","L 409","20251010","20140905",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3900","2970","3500","3070",,,"19771005","19771005","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-10T00:00:00.000","2014-09-05T00:00:00.000","1977-10-05T00:00:00.000","1977-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLX36","Bedrijfsauto","MERCEDES-BENZ","409","20251020","20130323",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","2450","3500","2550","750",,"19790514","20110531","Geen verstrekking in Open Data",,"Ja",,"1050",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","351","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2013-03-23T00:00:00.000","1979-05-14T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB01HG","Bedrijfsauto","MERCEDES-BENZ","L 409","20250828","20230721",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2300","2220","3490","2320",,,"19810402","19810402","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"214","N1",,,"r. balk a. vooras","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-28T00:00:00.000","2023-07-21T00:00:00.000","1981-04-02T00:00:00.000","1981-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB01SV","Bedrijfsauto","MERCEDES-BENZ","L 409","20240620","20180829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2280","3490","2380",,,"19810625","19810625","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-08-29T00:00:00.000","1981-06-25T00:00:00.000","1981-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB01TG","Bedrijfsauto","MERCEDES-BENZ","L 409","20240118","20220726",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","2880","3490","2980",,,"19810702","19810702","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-01-18T00:00:00.000","2022-07-26T00:00:00.000","1981-07-02T00:00:00.000","1981-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB24DZ","Bedrijfsauto","MERCEDES-BENZ","L 409",,"19951219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","3490","2300",,,"19810305","19810305","Geen verstrekking in Open Data",,"Nee",,"1290",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-12-19T00:00:00.000","1981-03-05T00:00:00.000","1981-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB37RS","Bedrijfsauto","MERCEDES-BENZ","L 409","20000122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2240","3490","2340",,,"19810618","19810618","Geen verstrekking in Open Data",,"Nee",,"1250",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-01-22T00:00:00.000",,"1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB39RR","Bedrijfsauto","MERCEDES-BENZ","L 409","20250322","20150217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2240","3490","2340",,,"19810618","19810618","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-02-17T00:00:00.000","1981-06-18T00:00:00.000","1981-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB55FL","Bedrijfsauto","MERCEDES-BENZ","L 409","20240511","20180103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2220","3490","2320",,,"19810312","19810312","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2018-01-03T00:00:00.000","1981-03-12T00:00:00.000","1981-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB70PR","Bedrijfsauto","MERCEDES-BENZ","L 409","20101217","19990916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2376","3490","2476",,,"19810611","19810611","Geen verstrekking in Open Data",,"Nee",,"1114",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2010-12-17T00:00:00.000","1999-09-16T00:00:00.000","1981-06-11T00:00:00.000","1981-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB82PD","Bedrijfsauto","MERCEDES-BENZ","L 409","20251117","20240314",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2296","3490","2396",,,"19810604","19810604","Geen verstrekking in Open Data",,"Ja",,"1194",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-11-17T00:00:00.000","2024-03-14T00:00:00.000","1981-06-04T00:00:00.000","1981-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB88GB","Bedrijfsauto","MERCEDES-BENZ","L 409","20181130","20190801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2640","3490","2740",,,"19810319","19810319","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2018-11-30T00:00:00.000","2019-08-01T00:00:00.000","1981-03-19T00:00:00.000","1981-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB97GN","Bedrijfsauto","MERCEDES-BENZ","L 409","19990923",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2276","3490","2376",,,"19810326","19810326","Geen verstrekking in Open Data",,"Nee",,"1214",,,,,,"4",,,,,"214","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-09-23T00:00:00.000",,"1981-03-26T00:00:00.000","1981-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7412","Bedrijfsauto","MERCEDES-BENZ","L 409","20240928","20220208",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2470","3500","2570","750",,"19751020","20120726","Geen verstrekking in Open Data",,"Ja",,"1030",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,"G2 gasinstallatie",,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-02-08T00:00:00.000","1975-10-20T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH31VP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20031129","20230321",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2530","3500","2630",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2003-11-29T00:00:00.000","2023-03-21T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH41XV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240525","20170401",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"3000","3500","3100",,,"19840104","19840104","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-25T00:00:00.000","2017-04-01T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ99KH","Bedrijfsauto","MERCEDES-BENZ","409 D","20170412","20090112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2580","4600","2680",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,"2020",,,,,,"4",,,,,"204","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee","20051006","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-12T00:00:00.000","2009-01-12T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000","2005-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK96GH","Bedrijfsauto","MERCEDES-BENZ","409 D-I",,"20020717",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"19840910","19840910","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-07-17T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL07SB","Bedrijfsauto","MERCEDES-BENZ","409 D","19990904","20161209",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2760","3500","2860",,,"19850328","19850328","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","1999-09-04T00:00:00.000","2016-12-09T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL67JZ","Bedrijfsauto","MERCEDES-BENZ","409D-I","19880603","19910801",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2175","3500","2275",,,"19850603","19850603","Geen verstrekking in Open Data",,"Nee",,"1325",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.03","370","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-03T00:00:00.000","1991-08-01T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN20XJ","Bedrijfsauto","MERCEDES-BENZ","409D-I","20210306","19910213",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2300","3500","2400",,,"19851014","19851014","Geen verstrekking in Open Data",,"Nee",,"1200",,,,,,"4",,"495",,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-03-06T00:00:00.000","1991-02-13T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP12VS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240715","20040501",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2424","3500","2524",,,"19860211","19860211","Geen verstrekking in Open Data",,"Ja",,"1076",,,,,,"4",,"624",,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2004-05-01T00:00:00.000","1986-02-11T00:00:00.000","1986-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP65FZ","Bedrijfsauto","MERCEDES-BENZ","409D","19980529","19970421",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"19830630","19860310","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","05","Ja","1998-05-29T00:00:00.000","1997-04-21T00:00:00.000","1983-06-30T00:00:00.000","1986-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR69NH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20120713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2840","3500","2940",,,"19860407","19860407","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-07-13T00:00:00.000",,"1986-04-07T00:00:00.000","1986-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR77LK","Bedrijfsauto","MERCEDES-BENZ","409 D","19991128",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2670","3500","2770",,,"19860411","19860411","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"213","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-11-28T00:00:00.000",,"1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS10BK","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20010303",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2480","3500","2580",,,"19860528","19860528","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-03-03T00:00:00.000",,"1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS74ZB","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20041205",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"19861010","19861010","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-12-05T00:00:00.000",,"1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT23RP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20140311","20091128",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2440","3500","2540",,,"19840630","19861212","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-11T00:00:00.000","2009-11-28T00:00:00.000","1984-06-30T00:00:00.000","1986-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV16PR","Bedrijfsauto","MERCEDES-BENZ","409",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2560","3490","2660",,,"19710630","19870518","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"207","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-06-30T00:00:00.000","1987-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV94DG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260118","20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2870","3500","2970",,,"19870123","19870123","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"219","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2024-03-29T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
