"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XR30DV","VOLVO","740 GL.A U9","19890825","19890825","GRIJS",,"sedan"
"Personenauto","XR31DV","VOLVO","740 GL U9","19890825","19890825","GRIJS",,"sedan"
"Personenauto","XR48FS","VOLVO","740 GL.A U9","19890830","19890830","WIT",,"sedan"
"Personenauto","XR77VV","VOLVO","740 GL A U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS12XG","VOLVO","740 GL U9","19891003","19891003","WIT",,"sedan"
"Personenauto","XS59YN","VOLVO","740 GL U9","19891012","19891012","BLAUW",,"sedan"
"Personenauto","XS62YN","VOLVO","740 GLE 16V U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XS64VB","VOLVO","740 GL U9","19891004","19891004","BLAUW",,"sedan"
"Personenauto","XS74GZ","VOLVO","740 GLE 16V","19891003","19891003","GRIJS",,"sedan"
"Personenauto","XT03PJ","VOLVO","740 GLE.A K6","19880630","19891031","WIT",,"sedan"
"Personenauto","XT06YP","VOLVO","740 GLE U9","19891027","19891027","ROOD",,"sedan"
"Personenauto","XT36RL","VOLVO","740 GLE U9","19891117","19891117","BLAUW",,"sedan"
"Personenauto","XT53BY","VOLVO","740 GLE 16V","19891010","19891010","BLAUW",,"sedan"
"Personenauto","XT56XG","VOLVO","740 GL A TD","19891030","19891030","GRIJS",,"sedan"
"Personenauto","XV47KK","VOLVO","740 GL U9","19891109","19891109","BLAUW",,"sedan"
"Personenauto","XV81HT","VOLVO","740 GL U9","19891111","19891111","ROOD",,"sedan"
"Personenauto","XV95BZ","VOLVO","740 GL U9","19900314","19900314","ZWART",,"sedan"
"Personenauto","XV95LH","VOLVO","740 GL U9","19891110","19891110","BLAUW",,"sedan"
"Personenauto","XX14ZB","VOLVO","740 GL A U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XX24NY","VOLVO","740 GLE A U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX53XK","VOLVO","740 GLE 16V U9","19900108","19900108","WIT",,"sedan"
"Personenauto","XX81SP","VOLVO","740 GLE U9","19900116","19900116","GRIJS",,"sedan"
"Personenauto","XY80PH","VOLVO","740 GLE U9","19900102","19900102","BLAUW",,"sedan"
"Personenauto","XZ11BS","VOLVO","740 GL U9","19900108","19900108","ROOD",,"sedan"
"Personenauto","XZ33SB","VOLVO","740 GL A U9","19900305","19900305","GRIJS",,"sedan"
"Personenauto","XZ39BS","VOLVO","740 GL U9","19900111","19900111","ROOD",,"sedan"
"Personenauto","XZ71BS","VOLVO","740 GL U9","19900108","19900108","GRIJS",,"sedan"
"Personenauto","XZ828B","VOLVO","740 GL","19871123","20190403","WIT",,"sedan"
"Personenauto","XZ90YL","VOLVO","740 GL U9","19900119","19900119","BLAUW",,"sedan"
"Personenauto","XZ91YL","VOLVO","740 GLE U9","19900118","19900118","ROOD",,"sedan"
"Personenauto","XZ95YL","VOLVO","740 GL U9","19900118","19900118","GRIJS",,"sedan"
"Personenauto","XZ97FP","VOLVO","740 GL U9","19900105","19900105","GRIJS",,"sedan"
"Personenauto","YB10FZ","VOLVO","740 GL U9","19900216","19900216","BLAUW",,"sedan"
"Personenauto","YD24NG","VOLVO","740 GLE U9","19900216","19900216","GRIJS",,"sedan"
"Personenauto","YD37NG","VOLVO","740 GL U9","19900215","19900215","GRIJS",,"sedan"
"Personenauto","YD40NG","VOLVO","740 GL U9","19900222","19900222","BLAUW",,"sedan"
"Personenauto","YD53VX","VOLVO","740 GL U9","19900228","19900228","GRIJS",,"sedan"
"Personenauto","YD53ZT","VOLVO","740 GL U9","19900314","19900314","WIT",,"sedan"
"Personenauto","YD66FH","VOLVO","740 GL A U9","19900208","19900208","GRIJS",,"sedan"
"Personenauto","YD69NG","VOLVO","740 GL U9","19880630","19900221","WIT",,"sedan"
"Personenauto","YF44LV","VOLVO","740 GL A U9","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YF65RX","VOLVO","740 GL TD","19900313","19900313","BLAUW",,"sedan"
"Personenauto","YG12TH","VOLVO","740 GLE A U9","19900323","19900323","BLAUW",,"sedan"
"Personenauto","YH39BB","VOLVO","740 GLE A U9","19900330","19900330","BLAUW",,"sedan"
"Personenauto","YH70FX","VOLVO","740 GLE A U9","19900329","19900329","GRIJS",,"sedan"
"Personenauto","YH72FX","VOLVO","740 GLE U9","19900406","19900406","WIT",,"sedan"
"Personenauto","YH72KJ","VOLVO","740 GL A U9","19900402","19900402","BLAUW",,"sedan"
"Personenauto","YH77XK","VOLVO","740 GL A U9","19900410","19900410","GRIJS",,"sedan"
"Personenauto","YJ15LR","VOLVO","740 GL A U9","19900420","19900420","GRIJS",,"sedan"
"Personenauto","YJ43RV","VOLVO","740 GL U9","19900504","19900504","WIT",,"sedan"
"Personenauto","YJ68YY","VOLVO","740 GL U9","19900503","19900503","GRIJS",,"sedan"
"Personenauto","YJ91GD","VOLVO","740 GL A U9","19900419","19900419","GRIJS",,"sedan"
"Personenauto","YK25BH","VOLVO","740 GL U9","19900503","19900503","ROOD",,"sedan"
"Personenauto","YK32HH","VOLVO","740 GL A U9","19900504","19900504","ROOD",,"sedan"
"Personenauto","YK52VB","VOLVO","740 GL A U9","19900516","19900516","BLAUW",,"sedan"
"Personenauto","YL25FX","VOLVO","740 GLE U9","19900523","19900523","GRIJS",,"sedan"
"Personenauto","YL29PY","VOLVO","740 GL A U9","19900613","19900613","GRIJS",,"sedan"
"Personenauto","YL79TD","VOLVO","740 GLE 16V U9","19900705","19900705","BEIGE",,"sedan"
"Personenauto","YL79XR","VOLVO","740 GLE K6","19890630","19900601","BLAUW",,"sedan"
"Personenauto","YL92ZZ","VOLVO","740 GLE 16V U9","19900611","19900611","GRIJS",,"sedan"
"Personenauto","YL93ZZ","VOLVO","740 GLE A U9","19900615","19900615","BLAUW",,"sedan"
"Personenauto","YN14RL","VOLVO","740 GLE A TD","19900616","19900616","BLAUW",,"sedan"
"Personenauto","YN56ZB","VOLVO","740 GL U9","19900726","19900726","ROOD",,"sedan"
"Personenauto","YN68LS","VOLVO","740 GL U9","19900614","19900614","GRIJS",,"sedan"
"Personenauto","YN91VF","VOLVO","740 GL A U9","19900621","19900621","ROOD",,"sedan"
"Personenauto","YP04GB","VOLVO","740 GL A U9","19900706","19900706","GRIJS",,"sedan"
"Personenauto","YP24YS","VOLVO","740 GLE 16V","19900716","19900716","WIT",,"sedan"
"Personenauto","YP67LF","VOLVO","740 GL U9","19900815","19900815","ROOD",,"sedan"
"Personenauto","YR83VD","VOLVO","740 GL U9","19900810","19900810","GRIJS",,"sedan"
"Personenauto","YS34HB","VOLVO","740 GL U9","19900824","19900824","GRIJS",,"sedan"
"Personenauto","YX52DB","VOLVO","740 GL D.","19901024","19901024","GRIJS",,"sedan"
"Personenauto","Z433KD","VOLVO","740 GL.A","19861222","20240421","WIT",,"sedan"
"Personenauto","Z507NB","VOLVO","740 GL","19981008","20240507","WIT",,"sedan"
"Personenauto","Z512JK","VOLVO","740 GL A U9","19881222","20240415","ROOD",,"sedan"
"Personenauto","ZB50RL","VOLVO","740 GL U9","19910105","19910105","GRIJS",,"sedan"
"Personenauto","ZB58RL","VOLVO","740 GL U9","19910105","19910105","GRIJS",,"sedan"
"Personenauto","ZB66BR","VOLVO","740 GL U9","19910102","19910102","WIT",,"sedan"
"Personenauto","ZBLS73","VOLVO","740 GL.A K6","19860901","19990331","BEIGE",,"sedan"
"Personenauto","ZF17YL","VOLVO","740 GL U9","19910215","19910215","BLAUW",,"sedan"
"Personenauto","ZJ72BT","VOLVO","740 GL U9","19910328","19910328","GRIJS",,"sedan"
"Personenauto","ZJ95JK","VOLVO","740 GLE 16V U9","19910408","19910408","ROOD",,"sedan"
"Personenauto","ZK050F","VOLVO","740 GL","19880301","20190613","BLAUW",,"sedan"
"Personenauto","ZK31RR","VOLVO","740 GL D.","19910419","19910419","BLAUW",,"sedan"
"Personenauto","ZL73TD","VOLVO","740 GL U9","19910510","19910510","BLAUW",,"sedan"
"Personenauto","ZN02YK","VOLVO","740 GL A U9","19910605","19910605","GRIJS",,"sedan"
"Personenauto","ZN96YJ","VOLVO","740 GL A U9","19910529","19910529","BLAUW",,"sedan"
"Personenauto","ZT96GS","VOLVO","740 GL U9","19910708","19910708","BLAUW",,"sedan"
"Personenauto","ZX97GL","VOLVO","740 GL U9","19910909","19910909","BLAUW",,"sedan"
"Personenauto","ZX99BV","VOLVO","740 GLE 16V","19910823","19910823","GRIJS",,"sedan"
