"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56HBLR","TOYOTA","TOYOTA YARIS","20010601","20010601","ZWART",,"hatchback"
"Personenauto","56HFKL","TOYOTA","TOYOTA YARIS","20010612","20010612","GRIJS",,"hatchback"
"Personenauto","56HJDD","TOYOTA","TOYOTA YARIS","20010724","20010724","GRIJS",,"hatchback"
"Personenauto","56HSJB","TOYOTA","TOYOTA YARIS","20011116","20011116","GROEN",,"hatchback"
"Personenauto","56HXFV","TOYOTA","YARIS","20020202","20020202","ROOD",,"hatchback"
"Personenauto","56JFHK","TOYOTA","TOYOTA YARIS","20020308","20020308","BLAUW",,"hatchback"
"Personenauto","56JVVR","TOYOTA","YARIS","20021009","20021009","BLAUW",,"hatchback"
"Personenauto","56KPL9","TOYOTA","TOYOTA YARIS","20100128","20100128","ZWART","15619","hatchback"
"Personenauto","56LKJV","TOYOTA","YARIS","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","56LSZG","TOYOTA","YARIS","20030505","20030505","GROEN",,"hatchback"
"Personenauto","56NGPL","TOYOTA","YARIS","20030911","20030911","GRIJS",,"hatchback"
"Personenauto","56NTS9","TOYOTA","YARIS","20080812","20120105","BLAUW",,"hatchback"
"Personenauto","56PJBG","TOYOTA","YARIS","20040703","20040703","BLAUW",,"hatchback"
"Personenauto","56PJRX","TOYOTA","YARIS","20040723","20040723","ROOD",,"hatchback"
"Personenauto","56PPFH","TOYOTA","YARIS","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","56PRRG","TOYOTA","YARIS","20041022","20041022","GROEN",,"hatchback"
"Personenauto","56RKPT","TOYOTA","YARIS","20050520","20050520","BLAUW","15110","hatchback"
"Personenauto","56RSGD","TOYOTA","YARIS","20050728","20050728","BLAUW","15110","hatchback"
"Personenauto","56RTSF","TOYOTA","YARIS","20050909","20050909","ZWART","15110","hatchback"
"Personenauto","57DHDS","TOYOTA","TOYOTA YARIS","19990826","19990826","GROEN",,"hatchback"
"Personenauto","57DHLJ","TOYOTA","TOYOTA YARIS","19990827","19990827","GRIJS",,"hatchback"
"Personenauto","57FBTB","TOYOTA","TOYOTA YARIS","20000214","20000214","GEEL",,"hatchback"
"Personenauto","57FDBL","TOYOTA","TOYOTA YARIS","20000310","20000310","BLAUW",,"hatchback"
"Personenauto","57FTZS","TOYOTA","TOYOTA YARIS","20000719","20000719","BLAUW",,"hatchback"
"Personenauto","57FZFD","TOYOTA","TOYOTA YARIS","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","57GPFB","TOYOTA","TOYOTA YARIS","20010201","20010201","GEEL",,"hatchback"
"Personenauto","57GTPB","TOYOTA","TOYOTA YARIS","20010323","20010323","BEIGE",,"hatchback"
"Personenauto","57HRKT","TOYOTA","TOYOTA YARIS","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","57HRSX","TOYOTA","YARIS","20020104","20020104","GEEL",,"hatchback"
"Personenauto","57HXJK","TOYOTA","TOYOTA YARIS","20020115","20020115","GROEN",,"hatchback"
"Personenauto","57JBTH","TOYOTA","YARIS","20020208","20020208","GRIJS",,"hatchback"
"Personenauto","57JDRX","TOYOTA","TOYOTA YARIS","20020314","20020314","BLAUW",,"hatchback"
"Personenauto","57JFTZ","TOYOTA","TOYOTA YARIS","20020323","20020323","GROEN",,"hatchback"
"Personenauto","57JSRP","TOYOTA","YARIS","20020802","20020802","BLAUW",,"hatchback"
"Personenauto","57LTJK","TOYOTA","YARIS","20030513","20030513","GRIJS",,"hatchback"
"Personenauto","57RNKF","TOYOTA","YARIS","20050610","20050610","BLAUW","15110","hatchback"
"Personenauto","57SVRV","TOYOTA","TOYOTA YARIS","20060523","20060523","BLAUW","18030","hatchback"
"Personenauto","57TZJR","TOYOTA","TOYOTA YARIS","20000927","20070323","BLAUW",,"hatchback"
"Personenauto","58DLBV","TOYOTA","TOYOTA YARIS","19990914","19990914","BLAUW",,"hatchback"
"Personenauto","58DRKB","TOYOTA","TOYOTA YARIS","19991104","19991104","ROOD",,"hatchback"
"Personenauto","58FHBS","TOYOTA","TOYOTA YARIS","20000322","20000322","GROEN",,"hatchback"
"Personenauto","58FVVJ","TOYOTA","TOYOTA YARIS","20000811","20000811","BLAUW",,"hatchback"
"Personenauto","58GKKX","TOYOTA","TOYOTA YARIS","20010105","20010105","GRIJS",,"hatchback"
"Personenauto","58GZKL","TOYOTA","TOYOTA YARIS","20010504","20010504","GRIJS",,"hatchback"
"Personenauto","58HSTN","TOYOTA","YARIS","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","58JBGF","TOYOTA","TOYOTA YARIS","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","58JFFX","TOYOTA","TOYOTA YARIS","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","58JGKX","TOYOTA","YARIS","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","58JHJD","TOYOTA","TOYOTA YARIS","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","58LFBZ","TOYOTA","YARIS","20021127","20021127","BLAUW",,"hatchback"
"Personenauto","58LHR9","TOYOTA","TOYOTA YARIS","20071212","20100507","GRIJS",,"hatchback"
"Personenauto","58NFBK","TOYOTA","YARIS","20030818","20030818","BLAUW",,"hatchback"
"Personenauto","58RLGX","TOYOTA","YARIS","20050615","20050615","BLAUW","15110","hatchback"
"Personenauto","58RZJB","TOYOTA","YARIS","20051101","20051101","GRIJS","15110","hatchback"
"Personenauto","58XDGR","TOYOTA","YARIS","20051003","20070405","ZWART",,"hatchback"
"Personenauto","58XSDR","TOYOTA","TOYOTA YARIS","19990913","20070907","GROEN",,"hatchback"
"Personenauto","59DHNT","TOYOTA","TOYOTA YARIS","19990823","19990823","GRIJS",,"hatchback"
"Personenauto","59DJGD","TOYOTA","TOYOTA YARIS","19990906","19990906","ROOD",,"hatchback"
"Personenauto","59DSXK","TOYOTA","TOYOTA YARIS","19991209","19991209","GRIJS",,"hatchback"
"Personenauto","59FBRF","TOYOTA","TOYOTA YARIS","20000208","20000208","GROEN",,"hatchback"
"Personenauto","59FVLN","TOYOTA","TOYOTA YARIS","20000718","20000718","BLAUW",,"hatchback"
"Personenauto","59GGKH","TOYOTA","TOYOTA YARIS","20001222","20001222","ZWART",,"hatchback"
"Personenauto","59GXHX","TOYOTA","TOYOTA YARIS","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","59HJDD","TOYOTA","TOYOTA YARIS","20010720","20010720","GRIJS",,"hatchback"
"Personenauto","59HNRG","TOYOTA","YARIS","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","59JLHJ","TOYOTA","TOYOTA YARIS","20020531","20020531","GEEL",,"hatchback"
"Personenauto","59JLZB","TOYOTA","TOYOTA YARIS","20020606","20020606","ROOD",,"hatchback"
"Personenauto","59JSSX","TOYOTA","TOYOTA YARIS","20020809","20020809","GROEN",,"hatchback"
"Personenauto","59LDZZ","TOYOTA","YARIS","20021127","20021127","ZWART",,"hatchback"
"Personenauto","59LRZX","TOYOTA","YARIS","20030417","20030417","BLAUW",,"hatchback"
"Personenauto","59NNZX","TOYOTA","YARIS","20040113","20040113","ZWART",,"hatchback"
"Personenauto","59NPGZ","TOYOTA","YARIS","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","59PFXG","TOYOTA","YARIS","20040622","20040622","BLAUW",,"hatchback"
"Personenauto","59PKZZ","TOYOTA","YARIS","20040813","20040813","BLAUW",,"hatchback"
"Personenauto","59PVZT","TOYOTA","YARIS","20050104","20050104","BLAUW",,"hatchback"
"Personenauto","59ZPXR","TOYOTA","YARIS","20030929","20090313","GRIJS",,"hatchback"
"Personenauto","5KPH40","TOYOTA","TOYOTA YARIS","20070625","20130916","GRIJS","17810","hatchback"
"Personenauto","5XSP32","TOYOTA","YARIS","20020326","20141022","GRIJS",,"hatchback"
"Personenauto","60DHBT","TOYOTA","TOYOTA YARIS","19990813","19990813","ZWART",,"hatchback"
"Personenauto","60DHNT","TOYOTA","TOYOTA YARIS","19990828","19990828","ZWART",,"hatchback"
"Personenauto","60DJBT","TOYOTA","TOYOTA YARIS","19990906","19990906","GRIJS",,"hatchback"
"Personenauto","60DPLN","TOYOTA","TOYOTA YARIS","19991015","19991015","GROEN",,"hatchback"
"Personenauto","60DRLK","TOYOTA","TOYOTA YARIS","19991110","19991110","GROEN",,"hatchback"
"Personenauto","60DRNN","TOYOTA","TOYOTA YARIS","19991112","19991112","GRIJS",,"hatchback"
"Personenauto","60FJRJ","TOYOTA","TOYOTA YARIS","20000418","20000418","GRIJS",,"hatchback"
"Personenauto","60FRPF","TOYOTA","TOYOTA YARIS","20000621","20000621","BLAUW",,"hatchback"
"Personenauto","60FSJZ","TOYOTA","TOYOTA YARIS","20000623","20000623","GROEN",,"hatchback"
"Personenauto","60FTNJ","TOYOTA","TOYOTA YARIS","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","60HNGN","TOYOTA","TOYOTA YARIS","20010920","20010920","ZWART",,"hatchback"
"Personenauto","60HSVP","TOYOTA","YARIS","20011115","20011115","ZWART",,"hatchback"
"Personenauto","60JDRX","TOYOTA","TOYOTA YARIS","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","60JGZH","TOYOTA","TOYOTA YARIS","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","60LDXB","TOYOTA","TOYOTA YARIS","20021121","20021121","BLAUW",,"hatchback"
"Personenauto","60LJBP","TOYOTA","YARIS","20030117","20030117","ROOD",,"hatchback"
"Personenauto","60PBHN","TOYOTA","YARIS","20040417","20040417","GROEN",,"hatchback"
"Personenauto","60PVHR","TOYOTA","YARIS","20050104","20050104","BLAUW",,"hatchback"
"Personenauto","60PXXB","TOYOTA","YARIS","20050111","20050111","GRIJS",,"hatchback"
"Personenauto","60RTBG","TOYOTA","YARIS","20050830","20050830","BLAUW","15110","hatchback"
"Personenauto","60RZRV","TOYOTA","YARIS","20051025","20051025","GRIJS","15110","hatchback"
"Personenauto","60XKJN","TOYOTA","YARIS","20030505","20070718","GRIJS",,"hatchback"
"Personenauto","60ZBSJ","TOYOTA","YARIS","20000428","20071211","GRIJS",,"hatchback"
"Personenauto","61DDZS","TOYOTA","TOYOTA YARIS","19990716","19990716","ROOD",,"hatchback"
"Personenauto","61DPNT","TOYOTA","TOYOTA YARIS","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","61DXGZ","TOYOTA","TOYOTA YARIS","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","61FBRH","TOYOTA","TOYOTA YARIS","20000210","20000210","GROEN",,"hatchback"
"Personenauto","61FSJZ","TOYOTA","TOYOTA YARIS","20000629","20000629","ZWART",,"hatchback"
"Personenauto","61GDFZ","TOYOTA","TOYOTA YARIS","20000928","20000928","BLAUW",,"hatchback"
"Personenauto","61GDZX","TOYOTA","TOYOTA YARIS","20001103","20001103","GRIJS",,"hatchback"
"Personenauto","61GFTX","TOYOTA","TOYOTA YARIS","20001018","20001018","ROOD",,"hatchback"
"Personenauto","61GGXX","TOYOTA","TOYOTA YARIS","20001102","20001102","GRIJS",,"hatchback"
"Personenauto","61GKNX","TOYOTA","TOYOTA YARIS","20001222","20001222","ROOD",,"hatchback"
"Personenauto","61GKXP","TOYOTA","TOYOTA YARIS","20010103","20010103","GROEN",,"hatchback"
"Personenauto","61GLST","TOYOTA","TOYOTA YARIS","20010115","20010115","ROOD",,"hatchback"
"Personenauto","61HSBK","TOYOTA","YARIS","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","61HSKK","TOYOTA","YARIS","20011109","20011109","GRIJS",,"hatchback"
"Personenauto","61HVBJ","TOYOTA","TOYOTA YARIS","20020102","20020102","ROOD",,"hatchback"
"Personenauto","61HXRS","TOYOTA","TOYOTA YARIS","20020114","20020114","BLAUW",,"hatchback"
"Personenauto","61JJKG","TOYOTA","TOYOTA YARIS","20020426","20020426","ROOD",,"hatchback"
"Personenauto","61JKX2","TOYOTA","YARIS","20050407","20090624","GRIJS",,"hatchback"
"Personenauto","61JXJF","TOYOTA","YARIS","20021011","20021011","BLAUW",,"hatchback"
"Personenauto","61LBLR","TOYOTA","YARIS","20021028","20021028","BLAUW",,"hatchback"
"Personenauto","61LPGS","TOYOTA","YARIS","20030401","20030401","GRIJS",,"hatchback"
"Personenauto","61NJDK","TOYOTA","YARIS","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","61NKPL","TOYOTA","YARIS","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","61RBRP","TOYOTA","YARIS","20050203","20050203","GRIJS","14590","hatchback"
"Personenauto","61RGZH","TOYOTA","YARIS","20050330","20050330","BLAUW","15084","hatchback"
"Personenauto","62DHDS","TOYOTA","TOYOTA YARIS","19990818","19990818","BLAUW",,"hatchback"
"Personenauto","62DPFR","TOYOTA","TOYOTA YARIS","19991012","19991012","BLAUW",,"hatchback"
"Personenauto","62DRZF","TOYOTA","TOYOTA YARIS","19991111","19991111","GEEL",,"hatchback"
"Personenauto","62DSJL","TOYOTA","TOYOTA YARIS","19991117","19991117","GRIJS",,"hatchback"
"Personenauto","62DXXL","TOYOTA","TOYOTA YARIS","20000117","20000117","ROOD",,"hatchback"
"Personenauto","62FGBB","TOYOTA","TOYOTA YARIS","20000309","20000309","BLAUW",,"hatchback"
"Personenauto","62FLVV","TOYOTA","TOYOTA YARIS","20000501","20000501","GROEN",,"hatchback"
"Personenauto","62FRJV","TOYOTA","TOYOTA YARIS","20000608","20000608","BLAUW",,"hatchback"
"Personenauto","62FZKP","TOYOTA","TOYOTA YARIS","20000822","20000822","GROEN",,"hatchback"
"Personenauto","62GDBP","TOYOTA","TOYOTA YARIS","20000918","20000918","GRIJS",,"hatchback"
"Personenauto","62GDBR","TOYOTA","TOYOTA YARIS","20000925","20000925","BLAUW",,"hatchback"
"Personenauto","62GDRF","TOYOTA","TOYOTA YARIS","20001005","20001005","BEIGE",,"hatchback"
"Personenauto","62GPZH","TOYOTA","TOYOTA YARIS","20010214","20010214","GROEN",,"hatchback"
"Personenauto","62GSFK","TOYOTA","TOYOTA YARIS","20010301","20010301","GEEL",,"hatchback"
"Personenauto","62GSJK","TOYOTA","TOYOTA YARIS","20010308","20010308","GRIJS",,"hatchback"
"Personenauto","62HGNV","TOYOTA","TOYOTA YARIS","20010709","20010709","GROEN",,"hatchback"
"Personenauto","62HLJK","TOYOTA","TOYOTA YARIS","20010830","20010830","GRIJS",,"hatchback"
"Personenauto","62HSTN","TOYOTA","YARIS","20011115","20011115","ZWART",,"hatchback"
"Personenauto","62HVDX","TOYOTA","TOYOTA YARIS","20020809","20020809","GRIJS",,"hatchback"
"Personenauto","62JLNR","TOYOTA","YARIS","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","62JNHT","TOYOTA","TOYOTA YARIS","20020610","20020610","BLAUW",,"hatchback"
"Personenauto","62LNZG","TOYOTA","YARIS","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","62LSFJ","TOYOTA","YARIS","20030429","20030429","ZWART",,"hatchback"
"Personenauto","62NDT3","TOYOTA","TOYOTA YARIS","20020411","20100812","GRIJS",,"hatchback"
"Personenauto","62NJXT","TOYOTA","YARIS","20031025","20031025","ZWART",,"hatchback"
"Personenauto","62NRJJ","TOYOTA","TOYOTA YARIS","20040121","20040121","GRIJS",,"hatchback"
"Personenauto","62PBNL","TOYOTA","YARIS","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","62PDPG","TOYOTA","YARIS","20040512","20040512","GROEN",,"hatchback"
"Personenauto","62PSXH","TOYOTA","YARIS","20041113","20041113","BLAUW",,"hatchback"
"Personenauto","62PTDT","TOYOTA","YARIS","20041113","20041113","GROEN",,"hatchback"
"Personenauto","62RLLG","TOYOTA","YARIS","20050604","20050604","ZWART","15110","hatchback"
"Personenauto","62RNBD","TOYOTA","YARIS","20050613","20050613","BLAUW","15110","hatchback"
"Personenauto","62RNSL","TOYOTA","YARIS","20050621","20050621","ZWART","15110","hatchback"
"Personenauto","62RPKK","TOYOTA","YARIS","20050704","20050704","BLAUW","15110","hatchback"
"Personenauto","62SVTL","TOYOTA","TOYOTA YARIS","20060613","20060613","GRIJS","16040","hatchback"
"Personenauto","63FDGP","TOYOTA","TOYOTA YARIS","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","63FKXK","TOYOTA","TOYOTA YARIS","20000428","20000428","BLAUW",,"hatchback"
"Personenauto","63FSJZ","TOYOTA","TOYOTA YARIS","20000623","20000623","GEEL",,"hatchback"
"Personenauto","63FZTT","TOYOTA","TOYOTA YARIS","20000908","20000908","BLAUW",,"hatchback"
"Personenauto","63GBVV","TOYOTA","TOYOTA YARIS","20000915","20000915","ROOD",,"hatchback"
"Personenauto","63GDBP","TOYOTA","TOYOTA YARIS","20000929","20000929","GEEL",,"hatchback"
"Personenauto","63GGLK","TOYOTA","TOYOTA YARIS","20001101","20001101","GRIJS",,"hatchback"
"Personenauto","63HNGP","TOYOTA","YARIS","20010927","20010927","GRIJS",,"hatchback"
"Personenauto","63HRLZ","TOYOTA","TOYOTA YARIS","20011031","20011031","GRIJS",,"hatchback"
"Personenauto","63HXRT","TOYOTA","TOYOTA YARIS","20020110","20020110","ZWART",,"hatchback"
"Personenauto","63HZND","TOYOTA","TOYOTA YARIS","20020118","20020118","GROEN",,"hatchback"
"Personenauto","63JJLK","TOYOTA","TOYOTA YARIS","20020502","20020502","GRIJS",,"hatchback"
"Personenauto","63JNG5","TOYOTA","YARIS","20020515","20090827","GRIJS",,"hatchback"
"Personenauto","63JNPJ","TOYOTA","YARIS","20020619","20020619","GRIJS",,"hatchback"
"Personenauto","63JNVR","TOYOTA","YARIS","20020621","20020621","BLAUW",,"hatchback"
"Personenauto","63JXKP","TOYOTA","YARIS","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","63JZZN","TOYOTA","YARIS","20021101","20021101","GRIJS",,"hatchback"
"Personenauto","63LHBJ","TOYOTA","YARIS","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","63LNFL","TOYOTA","YARIS","20030308","20030308","GRIJS",,"hatchback"
"Personenauto","63LRXB","TOYOTA","YARIS","20030418","20030418","ZWART",,"hatchback"
"Personenauto","63LSFJ","TOYOTA","YARIS","20030424","20030424","GRIJS",,"hatchback"
"Personenauto","63LTFP","TOYOTA","YARIS","20030508","20030508","GROEN",,"hatchback"
"Personenauto","63NTNL","TOYOTA","YARIS","20040218","20040218","GRIJS",,"hatchback"
"Personenauto","63NTPN","TOYOTA","YARIS","20040220","20040220","ZWART",,"hatchback"
"Personenauto","63PRHJ","TOYOTA","YARIS","20041016","20041016","GRIJS",,"hatchback"
"Personenauto","63RDGJ","TOYOTA","YARIS","20050224","20050224","BLAUW","15084","hatchback"
"Personenauto","63RJVL","TOYOTA","YARIS","20050427","20050427","ZWART","14586","hatchback"
"Personenauto","63SVRV","TOYOTA","TOYOTA YARIS","20060602","20060602","ZWART","16640","hatchback"
"Personenauto","64DGGP","TOYOTA","TOYOTA YARIS","19990730","19990730","GROEN",,"hatchback"
"Personenauto","64DLBT","TOYOTA","TOYOTA YARIS","19990913","19990913","BEIGE",,"hatchback"
"Personenauto","64DNXF","TOYOTA","TOYOTA YARIS","19991013","19991013","BLAUW",,"hatchback"
"Personenauto","64DTHJ","TOYOTA","TOYOTA YARIS","20000112","20000112","ZWART",,"hatchback"
"Personenauto","64DXBT","TOYOTA","TOYOTA YARIS","20000112","20000112","GEEL",,"hatchback"
"Personenauto","64DZFN","TOYOTA","TOYOTA YARIS","20000119","20000119","ZWART",,"hatchback"
"Personenauto","64FKXK","TOYOTA","TOYOTA YARIS","20000421","20000421","BLAUW",,"hatchback"
"Personenauto","64FLNX","TOYOTA","TOYOTA YARIS","20000503","20000503","BLAUW",,"hatchback"
"Personenauto","64FPKN","TOYOTA","TOYOTA YARIS","20000523","20000523","BLAUW",,"hatchback"
"Personenauto","64FVLP","TOYOTA","TOYOTA YARIS","20000724","20000724","GRIJS",,"hatchback"
"Personenauto","64GLVV","TOYOTA","TOYOTA YARIS","20010108","20010108","ZWART",,"hatchback"
"Personenauto","64GNHG","TOYOTA","TOYOTA YARIS","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","64HGNV","TOYOTA","TOYOTA YARIS","20010705","20010705","GRIJS",,"hatchback"
"Personenauto","64HLSH","TOYOTA","TOYOTA YARIS","20000728","20010903","GRIJS",,"hatchback"
"Personenauto","64HNBT","TOYOTA","TOYOTA YARIS","20011003","20011003","ZWART",,"hatchback"
"Personenauto","64HSVP","TOYOTA","TOYOTA YARIS","20011116","20011116","GROEN",,"hatchback"
"Personenauto","64HZND","TOYOTA","TOYOTA YARIS","20020118","20020118","ROOD",,"hatchback"
"Personenauto","64JKKB","TOYOTA","TOYOTA YARIS","20020514","20020514","GROEN",,"hatchback"
"Personenauto","64JVNR","TOYOTA","YARIS","20020920","20020920","ZWART",,"hatchback"
"Personenauto","64LFNG","TOYOTA","YARIS","20021211","20021211","ZWART",,"hatchback"
"Personenauto","64LGTL","TOYOTA","YARIS","20030115","20030115","BLAUW",,"hatchback"
"Personenauto","64NGNH","TOYOTA","YARIS","20030913","20030913","GRIJS",,"hatchback"
"Personenauto","64NJBB","TOYOTA","YARIS","20031002","20031002","GRIJS",,"hatchback"
"Personenauto","64NKFL","TOYOTA","YARIS","20031025","20031025","GRIJS",,"hatchback"
"Personenauto","64NRDH","TOYOTA","YARIS","20040106","20040106","BLAUW",,"hatchback"
"Personenauto","64NTX7","TOYOTA","TOYOTA YARIS","20021120","20101122","ROOD",,"hatchback"
"Personenauto","64NVLZ","TOYOTA","YARIS","20040312","20040312","BLAUW",,"hatchback"
"Personenauto","64PZZF","TOYOTA","YARIS","20050117","20050117","GRIJS","16772","hatchback"
"Personenauto","64RDDK","TOYOTA","YARIS","20050209","20050209","GRIJS","16090","hatchback"
"Personenauto","64RHSL","TOYOTA","YARIS","20050420","20050420","GRIJS","15084","hatchback"
"Personenauto","64TTGN","TOYOTA","TOYOTA YARIS","20020213","20070119","GROEN",,"hatchback"
"Personenauto","65DDFV","TOYOTA","TOYOTA YARIS","19990629","19990629","ZWART",,"hatchback"
"Personenauto","65DLTZ","TOYOTA","TOYOTA YARIS","19990927","19990927","BLAUW",,"hatchback"
"Personenauto","65DNKK","TOYOTA","TOYOTA YARIS","19991008","19991008","BLAUW",,"hatchback"
"Personenauto","65DNZT","TOYOTA","TOYOTA YARIS","19991009","19991009","BLAUW",,"hatchback"
"Personenauto","65DRDP","TOYOTA","TOYOTA YARIS","19991105","19991105","GRIJS",,"hatchback"
"Personenauto","65DRKB","TOYOTA","TOYOTA YARIS","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","65DXGX","TOYOTA","TOYOTA YARIS","20000126","20000126","GRIJS",,"hatchback"
"Personenauto","65FJRJ","TOYOTA","TOYOTA YARIS","20000407","20000407","GROEN",,"hatchback"
"Personenauto","65FJVP","TOYOTA","TOYOTA YARIS","20000413","20000413","GEEL",,"hatchback"
"Personenauto","65FXLS","TOYOTA","TOYOTA YARIS","20000805","20000805","BLAUW",,"hatchback"
"Personenauto","65GGLK","TOYOTA","TOYOTA YARIS","20001024","20001024","ZWART",,"hatchback"
"Personenauto","65GXKV","TOYOTA","TOYOTA YARIS","20010509","20010509","GRIJS",,"hatchback"
"Personenauto","65JHLX","TOYOTA","TOYOTA YARIS","20020410","20020410","GRIJS",,"hatchback"
"Personenauto","65JKSN","TOYOTA","TOYOTA YARIS","20020521","20020521","BLAUW",,"hatchback"
"Personenauto","65JPJV","TOYOTA","YARIS","20020704","20020704","GROEN",,"hatchback"
"Personenauto","65JPLZ","TOYOTA","TOYOTA YARIS","20020702","20020702","GRIJS",,"hatchback"
"Personenauto","65JRJR","TOYOTA","YARIS","20020717","20020717","ZWART",,"hatchback"
"Personenauto","65LHZL","TOYOTA","YARIS","20030111","20030111","GRIJS",,"hatchback"
"Personenauto","65LTFP","TOYOTA","YARIS","20030509","20030509","BLAUW",,"hatchback"
"Personenauto","65LVT7","TOYOTA","TOYOTA YARIS","20000323","20100710","ZWART",,"hatchback"
"Personenauto","65NSNV","TOYOTA","YARIS","20040202","20040202","GRIJS",,"hatchback"
"Personenauto","65PDPF","TOYOTA","TOYOTA YARIS","20040604","20040604","GRIJS",,"hatchback"
"Personenauto","65PFFD","TOYOTA","YARIS","20040522","20040522","GRIJS",,"hatchback"
"Personenauto","65RHSK","TOYOTA","YARIS","20050429","20050429","GRIJS","15084","hatchback"
"Personenauto","65RKXP","TOYOTA","YARIS","20050524","20050524","GRIJS","15110","hatchback"
"Personenauto","66DRHK","TOYOTA","TOYOTA YARIS","19991029","19991029","ROOD",,"hatchback"
"Personenauto","66DTPJ","TOYOTA","TOYOTA YARIS","20000114","20000114","ZWART",,"hatchback"
"Personenauto","66DXXK","TOYOTA","TOYOTA YARIS","20000113","20000113","GEEL",,"hatchback"
"Personenauto","66DZPF","TOYOTA","TOYOTA YARIS","20000210","20000210","GRIJS",,"hatchback"
"Personenauto","66FBLV","TOYOTA","TOYOTA YARIS","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","66FFBF","TOYOTA","TOYOTA YARIS","20000229","20000229","GEEL",,"hatchback"
"Personenauto","66FRJT","TOYOTA","TOYOTA YARIS","20000530","20000530","ROOD",,"hatchback"
"Personenauto","66FSTF","TOYOTA","TOYOTA YARIS","20000703","20000703","BLAUW",,"hatchback"
"Personenauto","66FVLL","TOYOTA","TOYOTA YARIS","20000803","20000803","ROOD",,"hatchback"
"Personenauto","66HGBF","TOYOTA","TOYOTA YARIS","20010621","20010621","ROOD",,"hatchback"
"Personenauto","66HJFS","TOYOTA","YARIS","20010807","20010807","ZWART",,"hatchback"
"Personenauto","66HKKB","TOYOTA","TOYOTA YARIS","20010820","20010820","GRIJS",,"hatchback"
"Personenauto","66JDLF","TOYOTA","YARIS","20020221","20020221","GRIJS",,"hatchback"
"Personenauto","66JLNR","TOYOTA","TOYOTA YARIS","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","66JRKZ","TOYOTA","TOYOTA YARIS","20020717","20020717","BLAUW",,"hatchback"
"Personenauto","66JZRB","TOYOTA","YARIS","20021025","20021025","BLAUW",,"hatchback"
"Personenauto","66LBLR","TOYOTA","YARIS","20021031","20021031","GROEN",,"hatchback"
"Personenauto","66NBDD","TOYOTA","YARIS","20030708","20030708","GRIJS",,"hatchback"
"Personenauto","66NZTH","TOYOTA","YARIS","20040409","20040409","GROEN",,"hatchback"
"Personenauto","66PGKF","TOYOTA","YARIS","20040610","20040610","BLAUW",,"hatchback"
"Personenauto","66PJHZ","TOYOTA","YARIS","20040708","20040708","GROEN",,"hatchback"
"Personenauto","66RHSK","TOYOTA","YARIS","20050423","20050423","GRIJS","15084","hatchback"
"Personenauto","66RKXP","TOYOTA","YARIS","20050519","20050519","GRIJS","15110","hatchback"
"Personenauto","66RZXL","TOYOTA","YARIS","20051124","20051124","ROOD","14684","hatchback"
"Personenauto","67DHHJ","TOYOTA","TOYOTA YARIS","19990820","19990820","BEIGE",,"hatchback"
"Personenauto","67DHSK","TOYOTA","TOYOTA YARIS","19990901","19990901","GEEL",,"hatchback"
"Personenauto","67DLGK","TOYOTA","TOYOTA YARIS","19990922","19990922","ROOD",,"hatchback"
"Personenauto","67FFDZ","TOYOTA","TOYOTA YARIS","20000303","20000303","GEEL",,"hatchback"
"Personenauto","67FFRV","TOYOTA","TOYOTA YARIS","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","67FHJB","TOYOTA","TOYOTA YARIS","20000407","20000407","ZWART",,"hatchback"
"Personenauto","67FVLN","TOYOTA","TOYOTA YARIS","20000719","20000719","GRIJS",,"hatchback"
