"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88TSFR","Personenauto","MERCEDES-BENZ","280 SE","20260327","20240404",,"sedan","5","ROOD","Niet geregistreerd","6","2717","1607","2080","1707","750","1500","19810518","20070317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-04-04T00:00:00.000","1981-05-18T00:00:00.000","2007-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA99","Personenauto","MERCEDES-BENZ","280 SE",,"20080822",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1668",,"1768",,"1500","19730630","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2008-08-22T00:00:00.000","1973-06-30T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YB33","Personenauto","MERCEDES-BENZ","280 SE",,"20181228",,"sedan","5","WIT","Niet geregistreerd","6","2797","1510","2135","1610","750","1200","19740222","20120926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2135",,,,,,,"0.07","287","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","05","Ja",,"2018-12-28T00:00:00.000","1974-02-22T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HJJ2","Personenauto","MERCEDES-BENZ","280 SE","20240323","20200911",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1539","2080","1639","750","1500","19831213","20081209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2020-09-11T00:00:00.000","1983-12-13T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LRJ8","Personenauto","MERCEDES-BENZ","280 SEL","20240705","20240122",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1640","2110","1740","750","1500","19850816","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","3610",,,"2024","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2024-01-22T00:00:00.000","1985-08-16T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RE85","Personenauto","MERCEDES-BENZ","280 SE",,"19881219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1600",,"1700",,,"19770408","19770408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-12-19T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RNTJ","Personenauto","MERCEDES-BENZ","280 SE","20181208","20181110","12213","sedan","5","GROEN","Niet geregistreerd","6","2746","1587","2080","1687","750","1500","19800716","20060421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.08","293","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-12-08T00:00:00.000","2018-11-10T00:00:00.000","1980-07-16T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RPK1","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20240919","20230524","13155","sedan","5","ZWART","Niet geregistreerd","6","2799","1395","1970","1495","745","1575","19940517","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,,"0.09","269","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2023-05-24T00:00:00.000","1994-05-17T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SHTS","Personenauto","MERCEDES-BENZ","280 SE","20260301","20161201","11239","sedan","5","GROEN","Niet geregistreerd","6","2717","1539","2080","1639","750","1500","19830706","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2016-12-01T00:00:00.000","1983-07-06T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SKV4","Personenauto","MERCEDES-BENZ","280 SE","20251212","20191219",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1654","2080","1754","750","1500","19820908","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2019-12-19T00:00:00.000","1982-09-08T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YA19","Personenauto","MERCEDES-BENZ","280 SE",,"20230527",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1680",,"1780",,,"19730628","19961021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2023-05-27T00:00:00.000","1973-06-28T00:00:00.000","1996-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZBKR","Personenauto","MERCEDES-BENZ","280 SE","20251006","20200822",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1585","2080","1685","750","1500","19821129","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2020-08-22T00:00:00.000","1982-11-29T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FDPX","Personenauto","MERCEDES-BENZ","280 SE","20180503","20200309","8345","sedan",,"GROEN","Niet geregistreerd","6",,"1600","2130","1700",,,"19790701","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2018-05-03T00:00:00.000","2020-03-09T00:00:00.000","1979-07-01T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HJN6","Personenauto","MERCEDES-BENZ","280 SEL","20251229","20230325",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1640","2110","1740","750","1500","19840101","20081215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2110",,,,,,"0","0.08","308","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-29T00:00:00.000","2023-03-25T00:00:00.000","1984-01-01T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JRZ8","Personenauto","MERCEDES-BENZ","280 SE","20250407","20240323",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1575","2080","1675","750","1500","19850610","20090803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2080",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-03-23T00:00:00.000","1985-06-10T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LJT9","Personenauto","MERCEDES-BENZ","280 SE","20250302","20110519",,"sedan",,"BLAUW","Niet geregistreerd","6","2717","1500","2080","1600","750","1500","19830101","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2080",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2011-05-19T00:00:00.000","1983-01-01T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PLVL","Personenauto","MERCEDES-BENZ","280 SE","20151014","20101229","8437","sedan",,"GROEN","Niet geregistreerd","6",,"1640","2080","1740","750","1500","19800827","20040826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-10-14T00:00:00.000","2010-12-29T00:00:00.000","1980-08-27T00:00:00.000","2004-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RTB4","Personenauto","MERCEDES-BENZ","280 SE","20241014","20111007",,"sedan","5","GRIJS","Niet geregistreerd","6","2717","1460","2080","1560","750","1500","19840312","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2011-10-07T00:00:00.000","1984-03-12T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SFFD","Personenauto","MERCEDES-BENZ","280 SE","20250915","20051121",,"sedan",,"GROEN","Niet geregistreerd","6","2746","1539","2080","1639","750","1500","19801016","20051121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2005-11-21T00:00:00.000","1980-10-16T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB02","Personenauto","MERCEDES-BENZ","280 SE",,"20130104",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1540","2130","1640",,,"19730630","20130104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","1973-06-30T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZPST","Personenauto","MERCEDES-BENZ","280 SE","20110923","20180906",,"sedan","5","GROEN","Niet geregistreerd","6","2717","1620","2080","1720","750","1500","19830106","20080418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-09-23T00:00:00.000","2018-09-06T00:00:00.000","1983-01-06T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9141SJ","Personenauto","MERCEDES-BENZ","280 SE AUTOMATIC",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1500",,"1600",,,"19710820","19710820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja",,,"1971-08-20T00:00:00.000","1971-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FVVX","Personenauto","MERCEDES-BENZ","280 SE",,"20050416",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1680","2135","1780",,,"19740311","20001025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2135",,"G2 gasinstallatie",,,,"0","0.00","286","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2005-04-16T00:00:00.000","1974-03-11T00:00:00.000","2000-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GNTZ","Personenauto","MERCEDES-BENZ","C 280 SEDAN","20061022","20051101","13782","sedan",,"ZWART","Niet geregistreerd","6","2799","1405","1970","1505","750","1575","19930929","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1970",,,,,,"0","0.09","269","Nee","Nee",,"Nee","3470",,,"2008","Geen oordeel","07","Ja","2006-10-22T00:00:00.000","2005-11-01T00:00:00.000","1993-09-29T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LPDP","Personenauto","MERCEDES-BENZ","280 SE","20250310","20200222","7854","sedan",,"BLAUW","Niet geregistreerd","6",,"1519","2080","1619","750","1500","19811127","20030322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2080",,,,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2020-02-22T00:00:00.000","1981-11-27T00:00:00.000","2003-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PGJ8","Personenauto","MERCEDES-BENZ","280 SE","20250326","20110226",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1539","2100","1639","750","1500","19840404","20110226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2100",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2011-02-26T00:00:00.000","1984-04-04T00:00:00.000","2011-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SXLF","Personenauto","MERCEDES-BENZ","280 SE","20250305","20230418",,"sedan","5","BLAUW","Niet geregistreerd","5","2497","1550","2080","1650","750","1500","19800515","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2080",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2023-04-18T00:00:00.000","1980-05-15T00:00:00.000","2006-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XRXK","Personenauto","MERCEDES-BENZ","280 SE","20231011","20070830","2826","sedan","5","BRUIN","Niet geregistreerd","6","2717","1585","2080","1685","750","1500","19830825","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-10-11T00:00:00.000","2007-08-30T00:00:00.000","1983-08-25T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XZVZ","Personenauto","MERCEDES-BENZ","280 SE","20260425","20230329",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1585","2080","1685","750","1500","19821126","20071120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2080",,,,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2023-03-29T00:00:00.000","1982-11-26T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA62","Personenauto","MERCEDES-BENZ","280 SEL","20241206","20190329",,"hatchback",,"WIT","Niet geregistreerd","6",,"1629",,"1729","750","1200","19770420","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","296","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2019-03-29T00:00:00.000","1977-04-20T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
