"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53RVXL","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230607",,"7112","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20050929","20050929","Geen verstrekking in Open Data","29891","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(2F)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPZS","Bedrijfsauto","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20240628",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1995","1560","2000","1660","500",,"20041008","20041008","Geen verstrekking in Open Data",,"Nee",,"440",,"1500","1500",,"0","4","0","0",,"0","176","N1",,,"op bodemplaat by r. voorzitting","2000",,,,,,"0","0.05","283","Ja","Nee",,"Nee","3500",,,"2023","Niet geregistreerd","NG","Nee","2024-06-28T00:00:00.000",,"2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBD2","Personenauto","TOYOTA","AVENSIS VERSO","20250315","20240302","7032","stationwagen","7","GROEN","Niet geregistreerd","4","1998","1470","2140","1570","750","1500","20030319","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2140",,,,,,,"0.07","282","Ja","Ja",,"Nee","3640",,,"2024","Geen oordeel","05","Nee","2025-03-15T00:00:00.000","2024-03-02T00:00:00.000","2003-03-19T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HLNG","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20220928",,"7147","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20010903","20010903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Ja","Nee",,"Nee","3545","0",,"2022","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JGSK","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20231016",,"7120","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1435","2080","1535","500","1500","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANSDKW(1A)","0","0.07","283","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NPLT","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20241208","20240331","6976","stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1484","2140","1584","500","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,"G3 gasinstallatie","e6*2001/116*0083*03","ACM20(W)","ACM20L-ARMDKW(1D)","0","0.07","282","Ja","Nee",,"Nee","3640","0",,"2024","Logisch","00","Nee","2024-12-08T00:00:00.000","2024-03-31T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NSNT","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20220717",,"6908","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2022","Logisch","00","Nee","2022-07-17T00:00:00.000",,"2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PZNP","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230413",,"10102","stationwagen","7","BLAUW","Niet geregistreerd","4","1995","1525","2250","1625","500","1500","20050113","20050113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e6*2001/116*0083*05","CLM20(W)","CLM20L-ARMDYW(1F)","0","0.05","283","Ja","Nee",,"Nee","3750","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RKPS","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240807",,"7112","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20050520","20050520","Geen verstrekking in Open Data","29891","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(2F)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2024-08-07T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JRVL","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230919",,"7065","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1430","2175","1530","500","1500","20020724","20020724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ARSDKW(2A)","0","0.07","283","Ja","Nee",,"Nee","3675","0",,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JSN8","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230919",,"6214","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20010607","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ARMDKW(1A)","0","0.07","283","Ja","Ja",,"Nee","3640","0",,"2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"2001-06-07T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LPHZ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20220609",,"6824","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20030328","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Ja","Ja",,"Nee","3640","0",,"2022","Logisch","00","Nee","2022-06-09T00:00:00.000",,"2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LSJF","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230628",,"6691","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ANMDKW(1B)","0","0.07","283","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RFJD","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240117",,"7112","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1395","2140","1495","500","1500","20050309","20050309","Geen verstrekking in Open Data","29891","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(2F)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RKZX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240504",,"7222","stationwagen","7","ZWART","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20050527","20050527","Geen verstrekking in Open Data","30290","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARMDKW(1F)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RVFX","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230108",,"8061","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1435","2080","1535","500","1500","20050920","20050920","Geen verstrekking in Open Data","33340","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANSDKW(1F)","0","0.07","283","Ja","Ja",,"Nee","3580","0",,"2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HLNG","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240312",,"6610","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20010903","20010903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Ja","Ja",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2001-09-03T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JGZ2","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240624",,"6726","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20041118","20090527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*2001/116*0083*03","ACM20(W)","ACM20L-ARMDKW(1D)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Geen oordeel","05","Nee","2024-06-24T00:00:00.000",,"2004-11-18T00:00:00.000","2009-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LKVB","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20231029",,"6829","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20030212","20030212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NFSJ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240323",,"6918","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1435","2080","1535","500","1500","20030825","20030825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ANSDKW(1B)","0","0.07","283","Ja","Nee",,"Nee","3580","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2003-08-25T00:00:00.000","2003-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PSXH","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230320",,"6854","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20041112","20041112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2022","Geen oordeel","07","Nee","2023-03-20T00:00:00.000",,"2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RBBZ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240303",,"7456","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1430","2175","1530","500","1500","20050204","20050204","Geen verstrekking in Open Data","31140","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ARSDKW(2F)","0","0.07","283","Ja","Nee",,"Nee","3675","0",,"2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RDBH","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20250303","20240514","8678","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20050203","20050203","Geen verstrekking in Open Data","35580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANMDKW(1F)","0","0.07","283","Ja","Nee",,"Nee","3545","0",,"2024","Logisch","03","Nee","2025-03-03T00:00:00.000","2024-05-14T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SHFG","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240105",,"7552","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20060105","20060105","Geen verstrekking in Open Data","31490","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANMDKW(1F)","0","0.07","283","Ja","Nee",,"Nee","3545","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56STKT","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240825","20231124","7084","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20060531","20060531","Geen verstrekking in Open Data","29789","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*2001/116*0083*05","ACM20(W)","ACM20L-ANMDKW(1F)","0","0.07","283","Ja","Nee",,"Nee","3545","0",,"2024","Geen oordeel","07","Nee","2024-08-25T00:00:00.000","2023-11-24T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HLTD","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20230219",,"7147","stationwagen","6","BLAUW","Niet geregistreerd","4","1998","1400","2045","1500","500","1500","20010913","20010913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e6*98/14*0083*00","ACM20(W)","ACM20L-ANMDKW(1A)","0","0.07","283","Ja","Ja",,"Nee","3545","0",,"2022","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LHJZ","Personenauto","TOYOTA","TOYOTA AVENSIS VERSO","20240219","20240112","6829","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1420","2140","1520","500","1500","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e6*98/14*0083*01","ACM20(W)","ACM20L-ARMDKW(1B)","0","0.07","283","Ja","Nee",,"Nee","3640","0",,"2024","Onlogisch","04","Nee","2024-02-19T00:00:00.000","2024-01-12T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
