"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31WHRF","Aanhangwagen","BOCKMANN","AB2513/135",,"20111020",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20111020","20111020","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-10-20T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDXX","Aanhangwagen","BOCKMANN","AT 2513/20",,"20100421",,"open wagen",,"N.v.t.","N.v.t.",,,"392","2000",,,,"20100421","20100421","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,"0","4","385","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","2000","AT1",,"nl*2001/116*0105*02","AT120","2513","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-04-21T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGBL","Aanhangwagen","BOCKMANN","ATH4320/27",,"20161103",,"open wagen",,"N.v.t.","N.v.t.",,,"913","2700",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","1787",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","2700",,,"e1*2007/46*0104*00","AC","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-03T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WHTF","Aanhangwagen","BOCKMANN","AB3018/135",,"20151211",,"open wagen",,"N.v.t.","N.v.t.",,,"498","1350",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","852",,,,,"0","2","435","0",,"0","236","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*00","AD","CD","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-11T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGBL","Aanhangwagen","BOCKMANN","ATH4320/35",,"20160507",,"open wagen",,"N.v.t.","N.v.t.",,,"1014","3500",,,,"20100719","20100719","Geen verstrekking in Open Data",,"N.v.t.","100","2486",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500",,,"e1*2007/46*0104*00","AE","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-07T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WHTF","Aanhangwagen","BOCKMANN","AB3018/135",,"20151028",,"open wagen",,"N.v.t.","N.v.t.",,,"498","1350",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","852",,,,,"0","2","435","0",,"0","236","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*00","AD","CD","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-28T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFZZ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20210820",,"open wagen",,"N.v.t.","N.v.t.",,,"941","3500",,,,"20100511","20100511","Geen verstrekking in Open Data",,"N.v.t.","100","2559",,,,,"0","4","618","0",,"0","220","O2",,,"r. trekdriehoek","3500",,,"e1*2007/46*0176*00","AE","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJTV","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20130111",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20130111","20130111","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-11T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKFG","Middenasaanhangwagen","BOCKMANN","CHF 3218/26",,"20130521",,"open wagen",,"N.v.t.","N.v.t.",,,"618","2600",,,,"20130521","20130521","Geen verstrekking in Open Data",,"N.v.t.","100","1982",,,,,"0","4","473","0",,"0","187","O2",,,"r. balk","2600","CHF",,"e1*2007/46*0174*01","AB","CB","0",,"353","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-21T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHPJ","Aanhangwagen","BOCKMANN","AB2513/135",,"20240516",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20110923","20110923","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJFN","Aanhangwagen","BOCKMANN","AT2513/20",,"20120419",,"open wagen",,"N.v.t.","N.v.t.",,,"392","2000",,,,"20120419","20120419","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,"0","4","385","0",,"0","180","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","AA","0",,"306","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGRN","Aanhangwagen","BOCKMANN","AB2111/100",,"20220415",,"open wagen",,"N.v.t.","N.v.t.",,,"249","1000",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100","751",,,,,"0","2","328","0",,"0","157","O2",,,"r. balk","1000","AB1",,"e1*2007/46*0034*00","AB","AA","0",,"231","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WDSP","Aanhangwagen","BOCKMANN","AT 2513/20",,"20090512",,"open wagen",,"N.v.t.","N.v.t.",,,"392","2000",,,,"20090512","20090512","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,"0","4","385","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","2000","AT1",,"nl*2001/116*0105*02","AT120","2513","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-05-12T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WJNS","Aanhangwagen","BOCKMANN","CH 3016/27",,"20230523",,"open wagen",,"N.v.t.","N.v.t.",,,"549","2700",,,,"20120905","20120905","Geen verstrekking in Open Data",,"N.v.t.","100","2151",,,,,"0","4","429","0",,"0","171","O2",,,"r. balk","2700","CHSB",,"e1*2007/46*0113*01","AC","BA","0",,"316","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WLFD","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20150218",,"open wagen",,"N.v.t.","N.v.t.",,,"296","1350",,,,"20150218","20150218","Geen verstrekking in Open Data",,"N.v.t.","100","1054",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*01","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-18T00:00:00.000","2015-02-18T00:00:00.000","2015-02-18T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WDSP","Aanhangwagen","BOCKMANN","AT 2513/20",,"20131120",,"open wagen",,"N.v.t.","N.v.t.",,,"392","2000",,,,"20090424","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,"0","4","385","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","2000","AT1",,"nl*2001/116*0105*02","AT120","2513","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-20T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHPG","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20110921",,"open wagen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20110921","20110921","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJDZ","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20190208",,"open wagen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20120412","20120412","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-02-08T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WGDH","Aanhangwagen","BOCKMANN","CH 3016/27",,"20100605",,"open wagen",,"N.v.t.","N.v.t.",,,"549","2700",,,,"20100605","20100605","Geen verstrekking in Open Data",,"N.v.t.","100","2151",,,,,"0","4","429","0",,"0","171","O2",,,"r. balk","2700",,,"e1*2007/46*0113*00","AC","BA","0",,"324","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-06-05T00:00:00.000","2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WHHX","Aanhangwagen","BOCKMANN","BMSK 3016/27",,"20190318",,"open wagen",,"N.v.t.","N.v.t.",,,"718","2700",,,,"20120821","20120821","Geen verstrekking in Open Data",,"N.v.t.","100","1982",,,,,"0","4","499","0",,"0","218","O2",,,"r. balk","2700","BMS",,"e1*2007/46*0038*00","BA","AB","0",,"382","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WHPG","Aanhangwagen","BOCKMANN","CHF 4118/26",,"20120105",,"open wagen",,"N.v.t.","N.v.t.",,,"715","2600",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,"0","4","563","0",,"0","187","O2",,,"r. balk","2600","CHF",,"e1*2007/46*0174*01","AB","EB","0",,"397","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHPG","Aanhangwagen","BOCKMANN","CHF 4118/26",,"20120105",,"open wagen",,"N.v.t.","N.v.t.",,,"715","2600",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,"0","4","563","0",,"0","187","O2",,,"r. balk","2600","CHF",,"e1*2007/46*0174*01","AB","EB","0",,"397","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHRX","Aanhangwagen","BOCKMANN","CH 2514/130",,"20220923",,"open wagen",,"N.v.t.","N.v.t.",,,"303","1300",,,,"20111102","20111102","Geen verstrekking in Open Data",,"N.v.t.","100","997",,,,,"0","2","368","0",,"0","146","O2",,,"r. trekdriehoek","1300","CHSC",,"e1*2007/46*0114*01","AB","AA","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-23T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WBDK","Aanhangwagen","BOCKMANN","AB 2513/135",,"20080521",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20080521","20080521","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-05-21T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHPG","Aanhangwagen","BOCKMANN","CHF 4118/26",,"20120105",,"open wagen",,"N.v.t.","N.v.t.",,,"715","2600",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,"0","4","563","0",,"0","187","O2",,,"r. balk","2600","CHF",,"e1*2007/46*0174*01","AB","EB","0",,"397","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WJFV","Aanhangwagen","BOCKMANN","AT1",,"20120416",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20120416","20120416","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"330",,,,"205","O2",,,"r. balk","2000",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-16T00:00:00.000","2012-04-16T00:00:00.000","2012-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBDK","Aanhangwagen","BOCKMANN","AB 2513/135",,"20161119",,"open wagen",,"N.v.t.","N.v.t.",,,"264","1350",,,,"20080419","20080419","Geen verstrekking in Open Data",,"N.v.t.","100","1086",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0106*01","AB1135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-11-19T00:00:00.000","2008-04-19T00:00:00.000","2008-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WDLR","Aanhangwagen","BOCKMANN","CH",,"20120605",,"open wagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19910630","20090225","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"460",,,,"180","O2",,,"dwarsbalk r.","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-05T00:00:00.000","1991-06-30T00:00:00.000","2009-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHPG","Aanhangwagen","BOCKMANN","CHF 4118/26",,"20120105",,"open wagen",,"N.v.t.","N.v.t.",,,"715","2600",,,,"20120105","20120105","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,"0","4","563","0",,"0","187","O2",,,"r. balk","2600","CHF",,"e1*2007/46*0174*01","AB","EB","0",,"397","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WLFD","Middenasaanhangwagen","BOCKMANN","AB2513/135",,"20150221",,"open wagen",,"N.v.t.","N.v.t.",,,"331","1350",,,,"20150221","20150221","Geen verstrekking in Open Data",,"N.v.t.","100","1019",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*01","AE","BB","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-21T00:00:00.000","2015-02-21T00:00:00.000","2015-02-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
