"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X595JS","Personenauto","XPENG","G9","20271201","20231201",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231201","20231201","Geen verstrekking in Open Data","78770","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X599JK","Personenauto","XPENG","G9","20271223","20231223",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231223","20231223","Geen verstrekking in Open Data","78770","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-12-23T00:00:00.000","2023-12-23T00:00:00.000","2023-12-23T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X600DP","Personenauto","XPENG","G9","20271024","20231024",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231024","20231024","Geen verstrekking in Open Data","74280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X608HZ","Personenauto","XPENG","G9","20271125","20231125",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231125","20231125","Geen verstrekking in Open Data","63280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2023","Logisch","00","Ja","2027-11-25T00:00:00.000","2023-11-25T00:00:00.000","2023-11-25T00:00:00.000","2023-11-25T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X611TF","Personenauto","XPENG","G9","20280227","20240227",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240227","20240227","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X626JS","Personenauto","XPENG","G9","20271206","20231206",,"stationwagen","5","WIT","Niet geregistreerd",,,"2185","2680","2285",,,"20231206","20231206","Geen verstrekking in Open Data","65980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X626JX","Personenauto","XPENG","G9","20271201","20231201",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231201","20231201","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X637SP","Personenauto","XPENG","G9","20280126","20240126",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240126","20240126","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X638SP","Personenauto","XPENG","G9","20280201","20240201",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20240201","20240201","Geen verstrekking in Open Data","62990","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X639SP","Personenauto","XPENG","G9","20280208","20240208",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2185","2680","2285",,,"20240208","20240208","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X640SP","Personenauto","XPENG","G9","20280119","20240119",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20240119","20240119","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X641SP","Personenauto","XPENG","G9","20280118","20240118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2680","2285",,,"20240118","20240118","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X650JS","Personenauto","XPENG","G9","20271205","20231205",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231205","20231205","Geen verstrekking in Open Data","78770","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X657VR","Personenauto","XPENG","G9","20280209","20240209",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240209","20240209","Geen verstrekking in Open Data","78770","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X665SP","Personenauto","XPENG","G9","20280126","20240126",,"stationwagen","5","WIT","Niet geregistreerd",,,"2315","2800","2415",,,"20240126","20240126","Geen verstrekking in Open Data","75980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X666SP","Personenauto","XPENG","G9","20280122","20240122",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240122","20240122","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X667SP","Personenauto","XPENG","G9","20280122","20240122",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2185","2680","2285",,,"20240122","20240122","Geen verstrekking in Open Data","66980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.04","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X679LR","Personenauto","XPENG","G9","20271223","20231223",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231223","20231223","Geen verstrekking in Open Data","64280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-12-23T00:00:00.000","2023-12-23T00:00:00.000","2023-12-23T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X680GL","Personenauto","XPENG","G9","20271114","20231114",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231114","20231114","Geen verstrekking in Open Data","78770","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X680LR","Personenauto","XPENG","G9","20280116","20240116",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2335","2800","2435","750","1500","20240116","20240116","Geen verstrekking in Open Data","78270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2028-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X683HK","Personenauto","XPENG","G9","20271201","20231201",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231201","20231201","Geen verstrekking in Open Data","78770","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X684GL","Personenauto","XPENG","G9","20271108","20231108",,"stationwagen","5","WIT","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231108","20231108","Geen verstrekking in Open Data","77269","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X686GL","Personenauto","XPENG","G9","20271117","20231117",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231117","20231117","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2023","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X686HK","Personenauto","XPENG","G9","20271117","20231117",,"stationwagen","5","WIT","Niet geregistreerd",,,"2335","2800","2435","750","1500","20231117","20231117","Geen verstrekking in Open Data","77270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee","4300",,,"2023","Logisch","00","Ja","2027-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X689HK","Personenauto","XPENG","G9","20271130","20231130",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231130","20231130","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X690HK","Personenauto","XPENG","G9","20271206","20231206",,"stationwagen","5","WIT","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231206","20231206","Geen verstrekking in Open Data","67270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2023","Logisch","00","Ja","2027-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X693HK","Personenauto","XPENG","G9","20271201","20231201",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231201","20231201","Geen verstrekking in Open Data","64280","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2023","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X694JS","Personenauto","XPENG","G9","20271218","20231218",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2205","2680","2305","750","1500","20231218","20231218","Geen verstrekking in Open Data","68270","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2680","G9A",,"e5*2018/858*00201*00","E1L","0500100","0","0.03","300","Nee","Nee",,"Nee","4180",,,"2023","Logisch","00","Ja","2027-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X699RV","Personenauto","XPENG","G9","20280111","20240111",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2315","2800","2415",,,"20240111","20240111","Geen verstrekking in Open Data","76980","Ja","200",,,,,,"5","4",,,,"489","194","M1",,,,"2800","G9A",,"e5*2018/858*00201*00","E2L","1501111","0","0.01","300","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
